"subject","predicate","object"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Senora_de_El_Pilar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Capilla_de_Nuestra_Señora_del_Pilar"
"http://es.dbpedia.org/resource/Santa_Capilla_de_la_Basilica_del_Pilar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Capilla_de_Nuestra_Señora_del_Pilar"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Señora_de_El_Pilar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Capilla_de_Nuestra_Señora_del_Pilar"
"http://es.dbpedia.org/resource/Santa_Capilla_del_Pilar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Capilla_de_Nuestra_Señora_del_Pilar"
"http://es.dbpedia.org/resource/Santa_Capilla_de_Nuestra_Senora_del_Pilar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Capilla_de_Nuestra_Señora_del_Pilar"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Senora_del_Pilar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Capilla_de_Nuestra_Señora_del_Pilar"
"http://es.dbpedia.org/resource/Santa_Capilla_de_la_Virgen_del_Pilar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Capilla_de_Nuestra_Señora_del_Pilar"
"http://es.dbpedia.org/resource/Capilla_de_la_Basílica_del_Pilar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Capilla_de_Nuestra_Señora_del_Pilar"
"http://es.dbpedia.org/resource/Santa_Capilla_de_Nuestra_Señora_del_Pilar","http://www.w3.org/2000/01/rdf-schema#label","Santa Capilla de Nuestra Señora del Pilar"
"http://es.dbpedia.org/resource/Santa_Capilla_de_Nuestra_Señora_del_Pilar","http://www.w3.org/2000/01/rdf-schema#comment","La Santa Capilla de Nuestra Señora del Pilar de Zaragoza es un templete barroco construido por Ventura Rodríguez entre 1750 y 1765 en el interior de la Basílica del Pilar para alojar la columna (el «pilar») sobre la que, según la tradición, se apareció María a Santiago en el año 40, y la imagen de la Virgen que sostiene."
"http://es.dbpedia.org/resource/Santa_Capilla_de_Nuestra_Señora_del_Pilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Ventura_Rodríguez"
"http://es.dbpedia.org/resource/Santa_Capilla_de_Nuestra_Señora_del_Pilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Capilla_de_Nuestra_Señora_del_Pilar"
"http://es.dbpedia.org/resource/Santa_Capilla_de_Nuestra_Señora_del_Pilar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Capilla_de_Nuestra_Señora_del_Pilar"
"http://es.dbpedia.org/resource/Santa_Capilla_de_Nuestra_Señora_del_Pilar","http://dbpedia.org/ontology/wikiPageID",1783984
"http://es.dbpedia.org/resource/Santa_Capilla_de_Nuestra_Señora_del_Pilar","http://dbpedia.org/ontology/wikiPageRevisionID",125151549
"http://es.dbpedia.org/resource/Santa_Capilla_de_Nuestra_Señora_del_Pilar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110506032648/http:/www.artehistoria.jcyl.es/artesp/obras/22840.htm"
"http://es.dbpedia.org/resource/Santa_Capilla_de_Nuestra_Señora_del_Pilar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mNNjLY4zy7o"
"http://es.dbpedia.org/resource/Santa_Capilla_de_Nuestra_Señora_del_Pilar","http://dbpedia.org/ontology/wikiPageLength",22754
"http://es.dbpedia.org/resource/Santa_Capilla_de_Nuestra_Señora_del_Pilar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Capilla_de_Nuestra_Señora_del_Pilar?oldid=125151549&ns=0"
