"subject","predicate","object"
"http://es.dbpedia.org/resource/Contact_Air","http://es.dbpedia.org/property/filial","http://es.dbpedia.org/resource/Lufthansa_Regional"
"http://dbpedia.org/resource/Lufthansa_Regional","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lufthansa_Regional"
"http://es.dbpedia.org/resource/Lufthansa_Group","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Lufthansa_Regional"
"http://es.dbpedia.org/resource/Lufthansa_Group","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Lufthansa_Regional"
"http://es.dbpedia.org/resource/Lufthansa","http://es.dbpedia.org/property/filial","http://es.dbpedia.org/resource/Lufthansa_Regional"
"http://es.dbpedia.org/resource/Lufthansa_Regional","http://www.w3.org/2000/01/rdf-schema#label","Lufthansa Regional"
"http://es.dbpedia.org/resource/Lufthansa_Regional","http://www.w3.org/2000/01/rdf-schema#comment","Lufthansa Regional es la alianza de aerolíneas regional de la aerolínea alemana Lufthansa. Transporta 10.5 millones de pasajeros al año, cubriendo más de 80 destinos y más de 150 rutas. Las aerolíneas socias operan en conjunto 148 aeronaves a través de Europa, con 5,700 vuelos y 379,660 asientos disponibles por semana."
"http://es.dbpedia.org/resource/Lufthansa_Regional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z__v"
"http://es.dbpedia.org/resource/Lufthansa_Regional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lufthansa"
"http://es.dbpedia.org/resource/Lufthansa_Regional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Star_Alliance"
"http://es.dbpedia.org/resource/Lufthansa_Regional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Alemania"
"http://es.dbpedia.org/resource/Lufthansa_Regional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lufthansa_Regional"
"http://es.dbpedia.org/resource/Lufthansa_Regional","http://dbpedia.org/ontology/wikiPageID",750818
"http://es.dbpedia.org/resource/Lufthansa_Regional","http://dbpedia.org/ontology/wikiPageRevisionID",118775870
"http://es.dbpedia.org/resource/Lufthansa_Regional","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070705212811/http:/konzern.lufthansa.com/en/html/allianzen/lufthansa_regional/index.html"
"http://es.dbpedia.org/resource/Lufthansa_Regional","http://dbpedia.org/ontology/wikiPageLength",1135
"http://es.dbpedia.org/resource/Lufthansa_Regional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lufthansa_Regional?oldid=118775870&ns=0"
"http://es.dbpedia.org/resource/Lufthansa_Regional","http://dbpedia.org/ontology/abstract","Lufthansa Regional es la alianza de aerolíneas regional de la aerolínea alemana Lufthansa. Transporta 10.5 millones de pasajeros al año, cubriendo más de 80 destinos y más de 150 rutas. Las aerolíneas socias operan en conjunto 148 aeronaves a través de Europa, con 5,700 vuelos y 379,660 asientos disponibles por semana."
"http://es.wikipedia.org/wiki/Lufthansa_Regional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lufthansa_Regional"
