"subject","predicate","object"
"http://es.wikipedia.org/wiki/Labatmale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Labatmale"
"http://es.dbpedia.org/resource/Labatmale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Labatmale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Labatmale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Labatmale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Labatmale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Labatmale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Labatmale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Labatmale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Labatmale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Labatmale","http://www.w3.org/2000/01/rdf-schema#label","Labatmale"
"http://es.dbpedia.org/resource/Labatmale","http://www.w3.org/2000/01/rdf-schema#comment","Labatmale es una comuna francesa de la región de Aquitania en el departamento de Pirineos Atlánticos. El topónimo Labatmale fue mencionado por primera vez en el siglo XI con el nombre de Villa de Bas .​"
"http://es.dbpedia.org/resource/Labatmale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlv5s"
"http://es.dbpedia.org/resource/Labatmale","http://xmlns.com/foaf/0.1/name","Labatmale"
"http://es.dbpedia.org/resource/Labatmale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Labatmale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Labatmale"
"http://es.dbpedia.org/resource/Labatmale","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Labatmale","http://es.dbpedia.org/property/códigoPostal",64530
"http://es.dbpedia.org/resource/Labatmale","http://es.dbpedia.org/property/dirigentesNombres","Jean-Louis Fréchou"
"http://es.dbpedia.org/resource/Labatmale","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Labatmale","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Labatmale","http://es.dbpedia.org/property/elevaciónAlta","480 m"
"http://es.dbpedia.org/resource/Labatmale","http://es.dbpedia.org/property/elevaciónBaja","350 m"
"http://es.dbpedia.org/resource/Labatmale","http://es.dbpedia.org/property/elevaciónMedia",380
"http://es.dbpedia.org/resource/Labatmale","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Labatmale","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Labatmale","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Labatmale","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Labatmale","http://es.dbpedia.org/property/nombre","Labatmale"
"http://es.dbpedia.org/resource/Labatmale","http://es.dbpedia.org/property/población",244
"http://es.dbpedia.org/resource/Labatmale","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Labatmale","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Labatmale","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pau"
"http://es.dbpedia.org/resource/Labatmale","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Labatmale","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pontacq"
"http://es.dbpedia.org/resource/Labatmale","http://es.dbpedia.org/property/superior","-"
"http://es.dbpedia.org/resource/Labatmale","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Labatmale","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Labatmale","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Labatmale","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Labatmale","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Labatmale","http://dbpedia.org/ontology/wikiPageID",2770086
"http://es.dbpedia.org/resource/Labatmale","http://dbpedia.org/ontology/wikiPageRevisionID",120401466
"http://es.dbpedia.org/resource/Labatmale","http://dbpedia.org/ontology/wikiPageLength",2320
"http://es.dbpedia.org/resource/Labatmale","http://dbpedia.org/ontology/maximumElevation",480.0
"http://es.dbpedia.org/resource/Labatmale","http://dbpedia.org/ontology/minimumElevation",350.0
"http://es.dbpedia.org/resource/Labatmale","http://dbpedia.org/ontology/populationTotal",244
"http://es.dbpedia.org/resource/Labatmale","http://dbpedia.org/ontology/postalCode","64530"
"http://es.dbpedia.org/resource/Labatmale","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Labatmale","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Labatmale","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Labatmale","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Labatmale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Labatmale?oldid=120401466&ns=0"
"http://es.dbpedia.org/resource/Labatmale","http://dbpedia.org/ontology/abstract","Labatmale es una comuna francesa de la región de Aquitania en el departamento de Pirineos Atlánticos. El topónimo Labatmale fue mencionado por primera vez en el siglo XI con el nombre de Villa de Bas .​"
"http://dbpedia.org/resource/Labatmale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Labatmale"
