"subject","predicate","object"
"http://es.wikipedia.org/wiki/Felipe_Argel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felipe_Argel"
"http://dbpedia.org/resource/Felipe_Argel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felipe_Argel"
"http://es.dbpedia.org/resource/Felipe_Argel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_Argel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_Argel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_Argel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_Argel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_Argel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_Argel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_Argel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_Argel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Felipe_Argel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_Argel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_Argel","http://www.w3.org/2000/01/rdf-schema#label","Felipe Argel"
"http://es.dbpedia.org/resource/Felipe_Argel","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Andrés Argel Ojeda (Puerto Varas, 18 de abril de 1990) es un futbolista chileno que juega como delantero y actualmente milita en el Club . Debutó en la Primera División vistiendo la camiseta de Deportes Puerto Montt en el 2007 contra Palestino en el Chinquihue."
"http://es.dbpedia.org/resource/Felipe_Argel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_cd_6"
"http://es.dbpedia.org/resource/Felipe_Argel","http://xmlns.com/foaf/0.1/name","Felipe Argel"
"http://es.dbpedia.org/resource/Felipe_Argel","http://xmlns.com/foaf/0.1/name","Felipe Andrés Argel Ojeda"
"http://es.dbpedia.org/resource/Felipe_Argel","http://xmlns.com/foaf/0.1/nick","""Conejo"""
"http://es.dbpedia.org/resource/Felipe_Argel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Puerto_Montt_en_los_años_2000"
"http://es.dbpedia.org/resource/Felipe_Argel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Puerto_Montt_en_los_años_2010"
"http://es.dbpedia.org/resource/Felipe_Argel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Quesos_Kümey"
"http://es.dbpedia.org/resource/Felipe_Argel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ñublense_en_los_años_2010"
"http://es.dbpedia.org/resource/Felipe_Argel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Provincial_Osorno_en_los_años_2010"
"http://es.dbpedia.org/resource/Felipe_Argel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Arturo_Fernández_Vial"
"http://es.dbpedia.org/resource/Felipe_Argel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertovarinos"
"http://es.dbpedia.org/resource/Felipe_Argel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_Argel"
"http://es.dbpedia.org/resource/Felipe_Argel","http://es.dbpedia.org/property/apodo","""Conejo"""
"http://es.dbpedia.org/resource/Felipe_Argel","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Quesos_Kümey"
"http://es.dbpedia.org/resource/Felipe_Argel","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Felipe_Argel","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Deportes_Puerto_Montt"
"http://es.dbpedia.org/resource/Felipe_Argel","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Felipe_Argel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Felipe_Argel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Puerto_Varas"
"http://es.dbpedia.org/resource/Felipe_Argel","http://es.dbpedia.org/property/nombre","Felipe Argel"
"http://es.dbpedia.org/resource/Felipe_Argel","http://es.dbpedia.org/property/nombrecompleto","Felipe Andrés Argel Ojeda"
