"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/David_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/David_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Torres","http://www.w3.org/2000/01/rdf-schema#label","David Torres"
"http://es.dbpedia.org/resource/David_Torres","http://www.w3.org/2000/01/rdf-schema#comment","David Torres (Madrid, 9 de diciembre de 1966) es un escritor, guionista y columnista español."
"http://es.dbpedia.org/resource/David_Torres","http://xmlns.com/foaf/0.1/name","David Torres"
"http://es.dbpedia.org/resource/David_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/David_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/David_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/David_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Tigre_Juan"
"http://es.dbpedia.org/resource/David_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Madrid"
"http://es.dbpedia.org/resource/David_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_España"
"http://es.dbpedia.org/resource/David_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/David_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/David_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Torres"
"http://es.dbpedia.org/resource/David_Torres","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/David_Torres","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/David_Torres","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/David_Torres","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid,"
"http://es.dbpedia.org/resource/David_Torres","http://es.dbpedia.org/property/nombre","David Torres"
"http://es.dbpedia.org/resource/David_Torres","http://es.dbpedia.org/property/ocupación","Escritor, guionista y columnista"
"http://es.dbpedia.org/resource/David_Torres","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Siglo_XXI"
"http://es.dbpedia.org/resource/David_Torres","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Logroño"
"http://es.dbpedia.org/resource/David_Torres","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Hammett"
"http://es.dbpedia.org/resource/David_Torres","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Tigre_Juan"
"http://es.dbpedia.org/resource/David_Torres","http://dbpedia.org/ontology/wikiPageID",1539761
"http://es.dbpedia.org/resource/David_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",128575409
"http://es.dbpedia.org/resource/David_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elimparcial.es/contenido/13032.html"
"http://es.dbpedia.org/resource/David_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/suplementos/natura/2007/11/1171062020.html"
"http://es.dbpedia.org/resource/David_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080306075058/http:/www.red-literaria.com/Entrevista_Lem.html"
"http://es.dbpedia.org/resource/David_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.publico.es/davidtorres/"
"http://es.dbpedia.org/resource/David_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080427212507/http:/www.ambitocultural.es/opinion_detalle_columna_1303id04.html"
"http://es.dbpedia.org/resource/David_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.elmundo.es/suplementos/natura/2008/22/1202303434.html"
"http://es.dbpedia.org/resource/David_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/papel/2007/11/10/madrid/2256251_impresora.html"
"http://es.dbpedia.org/resource/David_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.es/20080511/galicia-galicia/espana-detectives-verdad-existe_200805110250.html"
"http://es.dbpedia.org/resource/David_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/opinion/biografias/completas/david-torres.html"
"http://es.dbpedia.org/resource/David_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desnivel.net/tus_paginas/cultura/noticias/object.php%3Fo=15417"
"http://es.dbpedia.org/resource/David_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030306204322/http:/cultura.terra.es/cac/articulo/html/cac1286.htm"
"http://es.dbpedia.org/resource/David_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080329115157/http:/www.elcultural.es/HTML/20051027/Letras/LETRAS15739.asp"
"http://es.dbpedia.org/resource/David_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcultural.es/Historico_articulo.asp%3Fc=17328"
"http://es.dbpedia.org/resource/David_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040815155645/http:/gangsterera.free.fr/EntreDavidTorres.htm"
"http://es.dbpedia.org/resource/David_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/2005/12/12/cultura/1901231.html"
"http://es.dbpedia.org/resource/David_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://hotelkafka.com/blogs/david_torres/"
"http://es.dbpedia.org/resource/David_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.es/hemeroteca/historico-13-04-2004/abc/Madrid/tribus-urbanas_962938814484.html"
"http://es.dbpedia.org/resource/David_Torres","http://dbpedia.org/ontology/wikiPageLength",11919
"http://es.dbpedia.org/resource/David_Torres","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Logroño"
"http://es.dbpedia.org/resource/David_Torres","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Tigre_Juan"
"http://es.dbpedia.org/resource/David_Torres","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Hammett"
"http://es.dbpedia.org/resource/David_Torres","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/David_Torres","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/David_Torres","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/David_Torres","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/David_Torres","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/David_Torres","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/David_Torres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Torres?oldid=128575409&ns=0"
"http://es.dbpedia.org/resource/David_Torres","http://dbpedia.org/ontology/abstract","David Torres (Madrid, 9 de diciembre de 1966) es un escritor, guionista y columnista español."
"http://es.wikipedia.org/wiki/David_Torres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Torres"
"http://es.dbpedia.org/resource/Cuarto_Poder_(periódico_digital)","http://es.dbpedia.org/property/escritores","http://es.dbpedia.org/resource/David_Torres"
