"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atlantis_(Florida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atlantis_(Florida)"
"http://dbpedia.org/resource/Atlantis,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atlantis_(Florida)"
"http://es.dbpedia.org/resource/Atlantis_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atlantis_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Atlantis_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Atlantis_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Atlantis_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Atlantis_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Atlantis_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Atlantis_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Atlantis_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Atlantis_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Atlantis (Florida)"
"http://es.dbpedia.org/resource/Atlantis_(Florida)","http://www.w3.org/2000/01/rdf-schema#comment","Atlantis es una ciudad ubicada en el condado de Palm Beach en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 2.005 habitantes y una densidad poblacional de 538,34 personas por km².​"
"http://es.dbpedia.org/resource/Atlantis_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rpys"
"http://es.dbpedia.org/resource/Atlantis_(Florida)","http://xmlns.com/foaf/0.1/name","Atlantis"
"http://es.dbpedia.org/resource/Atlantis_(Florida)","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Atlantis_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Florida"
"http://es.dbpedia.org/resource/Atlantis_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Palm_Beach"
"http://es.dbpedia.org/resource/Atlantis_(Florida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atlantis_(Florida)"
"http://es.dbpedia.org/resource/Atlantis_(Florida)","http://es.dbpedia.org/property/cp",33462
