"subject","predicate","object"
"http://es.dbpedia.org/resource/Techirghiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Constanța"
"http://es.dbpedia.org/resource/Negru_Vodă","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Constanța"
"http://es.dbpedia.org/resource/Murfatlar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Constanța"
"http://es.dbpedia.org/resource/Mangalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Constanța"
"http://es.dbpedia.org/resource/Băneasa_(Constanța)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Constanța"
"http://es.dbpedia.org/resource/Năvodari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Constanța"
"http://es.dbpedia.org/resource/Categoría:Constanza_(Rumania)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Constanța"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Constanța","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Constanța","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Constanța"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Constanța","http://www.w3.org/2004/02/skos/core#prefLabel","Distrito de Constanța"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Constanța","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Constanța","http://dbpedia.org/ontology/wikiPageID",8247964
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Constanța","http://dbpedia.org/ontology/wikiPageRevisionID",104066017
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Constanța","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distrito_de_Constanța?oldid=104066017&ns=14"
"http://es.dbpedia.org/resource/Eforie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Constanța"
"http://es.dbpedia.org/resource/Cernavodă","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Constanța"
"http://es.dbpedia.org/resource/23_August","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Constanța"
"http://es.dbpedia.org/resource/Ovidiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Constanța"
"http://es.dbpedia.org/resource/Adamclisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Constanța"
"http://es.dbpedia.org/resource/Medgidia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Constanța"
"http://es.dbpedia.org/resource/Hârșova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Constanța"
"http://es.dbpedia.org/resource/Distrito_de_Constanța","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Constanța"
