"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reinas_armenias_consortes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza_armenia"
"http://es.dbpedia.org/resource/Categoría:Realeza_armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Realeza_armenia","http://www.w3.org/2000/01/rdf-schema#label","Realeza armenia"
"http://es.dbpedia.org/resource/Categoría:Realeza_armenia","http://www.w3.org/2004/02/skos/core#prefLabel","Realeza armenia"
"http://es.dbpedia.org/resource/Categoría:Realeza_armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Realeza_armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinos_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Realeza_armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza_por_nación"
"http://es.dbpedia.org/resource/Categoría:Realeza_armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armenios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Realeza_armenia","http://dbpedia.org/ontology/wikiPageID",9438784
"http://es.dbpedia.org/resource/Categoría:Realeza_armenia","http://dbpedia.org/ontology/wikiPageRevisionID",126339878
"http://es.dbpedia.org/resource/Categoría:Realeza_armenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Realeza_armenia?oldid=126339878&ns=14"
