"subject","predicate","object"
"http://es.dbpedia.org/resource/Maroxo_de_Abaixo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marojo_(España)"
"http://es.dbpedia.org/resource/Vilar_(Marojo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marojo_(España)"
"http://es.dbpedia.org/resource/Cal_(Arzúa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marojo_(España)"
"http://es.dbpedia.org/resource/Penedo_(Arzúa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marojo_(España)"
"http://es.dbpedia.org/resource/Maroxo_de_Arriba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marojo_(España)"
"http://es.dbpedia.org/resource/Fondevila_(Marojo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marojo_(España)"
"http://es.dbpedia.org/resource/Escalleiro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marojo_(España)"
"http://es.dbpedia.org/resource/San_Miguel_(Marojo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marojo_(España)"
"http://es.dbpedia.org/resource/Cima_de_Vila_(Arzúa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marojo_(España)"
"http://es.dbpedia.org/resource/Xunqueiras_(Arzúa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marojo_(España)"
"http://es.dbpedia.org/resource/Marojo_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marojo_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marojo_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marojo_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marojo_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marojo_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marojo_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marojo_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marojo_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marojo_(España)","http://www.w3.org/2000/01/rdf-schema#label","Marojo (España)"
"http://es.dbpedia.org/resource/Marojo_(España)","http://www.w3.org/2000/01/rdf-schema#comment","Marojo​ (llamada oficialmente Santa María de Maroxo)​ es una parroquia española del municipio de Arzúa, en la provincia de La Coruña, Galicia."
"http://es.dbpedia.org/resource/Marojo_(España)","http://xmlns.com/foaf/0.1/name","Santa María de Maroxo"
"http://es.dbpedia.org/resource/Marojo_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Arzúa"
"http://es.dbpedia.org/resource/Marojo_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marojo_(España)"
"http://es.dbpedia.org/resource/Marojo_(España)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Marojo_(España)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Marojo_(España)","http://es.dbpedia.org/property/imageninferior","Igrexa de Maroxo, Arzúa.jpg"
"http://es.dbpedia.org/resource/Marojo_(España)","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de Santa María"
"http://es.dbpedia.org/resource/Marojo_(España)","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Marojo_(España)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Marojo_(España)","http://es.dbpedia.org/property/nombreOficial","Santa María de Maroxo"
"http://es.dbpedia.org/resource/Marojo_(España)","http://es.dbpedia.org/property/nombreOriginal","Marojo"
"http://es.dbpedia.org/resource/Marojo_(España)","http://es.dbpedia.org/property/población",74
"http://es.dbpedia.org/resource/Marojo_(España)","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Marojo_(España)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_Arzúa"
"http://es.dbpedia.org/resource/Marojo_(España)","http://es.dbpedia.org/property/superior",8
"http://es.dbpedia.org/resource/Marojo_(España)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Marojo_(España)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Arzúa"
"http://es.dbpedia.org/resource/Marojo_(España)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Marojo_(España)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Marojo_(España)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Marojo_(España)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Marojo_(España)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Marojo_(España)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Entidad_singular_de_población"
"http://es.dbpedia.org/resource/Marojo_(España)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Marojo_(España)","http://dbpedia.org/ontology/wikiPageID",8793446
"http://es.dbpedia.org/resource/Marojo_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",130550778
"http://es.dbpedia.org/resource/Marojo_(España)","http://dbpedia.org/ontology/wikiPageLength",4296
"http://es.dbpedia.org/resource/Marojo_(España)","http://dbpedia.org/ontology/populationTotal",74
"http://es.dbpedia.org/resource/Marojo_(España)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Marojo_(España)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Marojo_(España)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parroquia_civil"
"http://es.dbpedia.org/resource/Marojo_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marojo_(España)?oldid=130550778&ns=0"
"http://es.dbpedia.org/resource/Marojo_(España)","http://dbpedia.org/ontology/abstract","Marojo​ (llamada oficialmente Santa María de Maroxo)​ es una parroquia española del municipio de Arzúa, en la provincia de La Coruña, Galicia."
"http://es.wikipedia.org/wiki/Marojo_(España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marojo_(España)"
