"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antártida_en_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antártida_en_1952","http://www.w3.org/2000/01/rdf-schema#label","Antártida en 1952"
"http://es.dbpedia.org/resource/Categoría:Antártida_en_1952","http://www.w3.org/2004/02/skos/core#prefLabel","Antártida en 1952"
"http://es.dbpedia.org/resource/Categoría:Antártida_en_1952","http://dbpedia.org/ontology/wikiPageID",7704512
"http://es.dbpedia.org/resource/Categoría:Antártida_en_1952","http://dbpedia.org/ontology/wikiPageRevisionID",129779224
"http://es.dbpedia.org/resource/Categoría:Antártida_en_1952","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antártida_en_1952?oldid=129779224&ns=14"
"http://es.dbpedia.org/resource/Puerto_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1952"
"http://es.dbpedia.org/resource/Destacamento_naval_Esperanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1952"
"http://es.dbpedia.org/resource/Base_Maudheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1952"
"http://es.dbpedia.org/resource/Incidente_de_la_bahía_Esperanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1952"
"http://es.dbpedia.org/resource/Faro_Esperanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1952"
