"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Escobedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_de_Escobedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_de_Escobedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_de_Escobedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_de_Escobedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_de_Escobedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_de_Escobedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_de_Escobedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_de_Escobedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_de_Escobedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_de_Escobedo","http://www.w3.org/2000/01/rdf-schema#label","Juan de Escobedo"
"http://es.dbpedia.org/resource/Juan_de_Escobedo","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Escobedo (n. Colindres, La Montaña, 1530 – Madrid, 31 de marzo 1578). Bajo la protección de Ruy Gómez de Silva, príncipe de Éboli, consiguió del rey Felipe II el nombramiento de secretario del Consejo de Hacienda y, en 1569, el de alcaide del castillo de San Felipe y de las Casas Reales de Santander."
"http://es.dbpedia.org/resource/Juan_de_Escobedo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079621"
"http://es.dbpedia.org/resource/Juan_de_Escobedo","http://xmlns.com/foaf/0.1/name","Juan de Escobedo"
"http://es.dbpedia.org/resource/Juan_de_Escobedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Juan_de_Escobedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cantabria"
"http://es.dbpedia.org/resource/Juan_de_Escobedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_España"
"http://es.dbpedia.org/resource/Juan_de_Escobedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_de_Escobedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cantabria"
"http://es.dbpedia.org/resource/Juan_de_Escobedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cántabros_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_de_Escobedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Escobedo"
"http://es.dbpedia.org/resource/Juan_de_Escobedo","http://es.dbpedia.org/property/fechaDeFallecimiento",1578
"http://es.dbpedia.org/resource/Juan_de_Escobedo","http://es.dbpedia.org/property/fechaDeNacimiento",1530
"http://es.dbpedia.org/resource/Juan_de_Escobedo","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid,  España"
