"subject","predicate","object"
"http://es.dbpedia.org/resource/Motor_de_iones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Propulsor_iónico"
"http://es.dbpedia.org/resource/Motor_ionico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Propulsor_iónico"
"http://es.dbpedia.org/resource/Motor_iónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Propulsor_iónico"
"http://es.dbpedia.org/resource/Propulsion_ionica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Propulsor_iónico"
"http://es.dbpedia.org/resource/Propulsion_iónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Propulsor_iónico"
"http://es.dbpedia.org/resource/Propulsión_iónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Propulsor_iónico"
"http://es.dbpedia.org/resource/Propulsor_de_iones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Propulsor_iónico"
"http://es.dbpedia.org/resource/Propulsor_ionico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Propulsor_iónico"
"http://es.dbpedia.org/resource/Proba_2","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/Propulsor_iónico"
"http://es.dbpedia.org/resource/Propulsor_iónico","http://www.w3.org/2000/01/rdf-schema#label","Propulsor iónico"
"http://es.dbpedia.org/resource/Propulsor_iónico","http://www.w3.org/2000/01/rdf-schema#comment","Un propulsor iónico o motor iónico es un tipo de propulsión espacial que utiliza un haz de iones (moléculas o átomos con carga eléctrica) para la propulsión. El método preciso para acelerar los iones puede variar, pero todos los diseños usan la ventaja de la relación carga-masa de los iones para acelerarlos a velocidades muy altas utilizando un campo eléctrico. Gracias a esto, los propulsores iónicos pueden alcanzar un impulso específico alto, reduciendo la cantidad de masa necesaria, pero incrementando la cantidad de potencia necesaria comparada con los cohetes convencionales. Los motores iónicos pueden alcanzar una eficacia de combustible un orden de magnitud mayor que los motores de cohete de combustible líquido, pero restringidos a aceleraciones muy bajas por la relación potencia-masa "
"http://es.dbpedia.org/resource/Propulsor_iónico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fmf"
"http://es.dbpedia.org/resource/Propulsor_iónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronáutica"
"http://es.dbpedia.org/resource/Propulsor_iónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_de_propulsión_magnética"
"http://es.dbpedia.org/resource/Propulsor_iónico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Propulsor_iónico"
"http://es.dbpedia.org/resource/Propulsor_iónico","http://dbpedia.org/ontology/wikiPageID",531561
"http://es.dbpedia.org/resource/Propulsor_iónico","http://dbpedia.org/ontology/wikiPageRevisionID",127141644
"http://es.dbpedia.org/resource/Propulsor_iónico","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerc.msk.ru/predpijatie/%D0%B2%D1%8B%D0%BF%D1%83%D1%81%D0%BA%D0%B0%D0%B5%D0%BC%D0%B0%D1%8F-%D0%BF%D1%80%D0%BE%D0%B4%D1%83%D0%BA%D1%86%D0%B8%D1%8F-%D0%B8-%D1%83%D1%81%D0%BB%D1%83%D0%B3%D0%B8-%D0%BF%D1%80%D0%B5%D0%B4%D0%BF/%D0%BF%D0%BB%D0%B0%D0%B7%D0%BC%D0%BE%D1%82%D1%80%D0%BE%D0%BD/"
"http://es.dbpedia.org/resource/Propulsor_iónico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901214224/http:/www.grc.nasa.gov/WWW/ion/"
"http://es.dbpedia.org/resource/Propulsor_iónico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070316160623/http:/www.aip.org/tip/INPHFA/vol-6/iss-5/p16.pdf"
"http://es.dbpedia.org/resource/Propulsor_iónico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rmcybernetics.com/science/propulsion/ehdt.htm"
"http://es.dbpedia.org/resource/Propulsor_iónico","http://dbpedia.org/ontology/wikiPageLength",16968
"http://es.dbpedia.org/resource/Propulsor_iónico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Propulsor_iónico?oldid=127141644&ns=0"
"http://es.dbpedia.org/resource/Propulsor_iónico","http://dbpedia.org/ontology/abstract","Un propulsor iónico o motor iónico es un tipo de propulsión espacial que utiliza un haz de iones (moléculas o átomos con carga eléctrica) para la propulsión. El método preciso para acelerar los iones puede variar, pero todos los diseños usan la ventaja de la relación carga-masa de los iones para acelerarlos a velocidades muy altas utilizando un campo eléctrico. Gracias a esto, los propulsores iónicos pueden alcanzar un impulso específico alto, reduciendo la cantidad de masa necesaria, pero incrementando la cantidad de potencia necesaria comparada con los cohetes convencionales. Los motores iónicos pueden alcanzar una eficacia de combustible un orden de magnitud mayor que los motores de cohete de combustible líquido, pero restringidos a aceleraciones muy bajas por la relación potencia-masa de los sistemas disponibles. El principio del propulsor iónico data de los conceptos desarrollados por el físico Hermann Oberth y su obra publicada en 1929, Die Rakete zu den Planetenräumen. El primer tipo de motor iónico, conocido como propulsor iónico de tipo Kaufman, se desarrolló en los años 1960 por , trabajando para la NASA y basados en el Duoplasmatrón."
"http://dbpedia.org/resource/Ion_thruster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Propulsor_iónico"
"http://es.wikipedia.org/wiki/Propulsor_iónico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Propulsor_iónico"
