"subject","predicate","object"
"http://es.dbpedia.org/resource/Viva_Italia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Lugares_comunes_(álbum)"
"http://es.dbpedia.org/resource/Viva_Italia","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Lugares_comunes_(álbum)"
"http://es.dbpedia.org/resource/Lugares_comunes_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lugares_comunes_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Lugares_comunes_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lugares_comunes_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lugares_comunes_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lugares_comunes_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Lugares_comunes_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lugares_comunes_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Lugares_comunes_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lugares_comunes_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Lugares comunes (álbum)"
"http://es.dbpedia.org/resource/Lugares_comunes_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Lugares comunes es el trigésimo segundo álbum de estudio de la banda chilena Inti-Illimani, siendo éste el primer álbum bajo la dirección musical de Manuel Meriño. También es el último álbum en el que participa el miembro fundador Horacio Durán, antes de pasar a formar parte de Inti-Illimani Histórico. Fue publicado el año 2002 por el sello WAE, y posteriormente el 22 de abril de 2003 por los sellos  y Picap.​"
"http://es.dbpedia.org/resource/Lugares_comunes_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2002"
"http://es.dbpedia.org/resource/Lugares_comunes_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Lugares_comunes_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inti-Illimani"
"http://es.dbpedia.org/resource/Lugares_comunes_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warner_Music_Group"
"http://es.dbpedia.org/resource/Lugares_comunes_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lugares_comunes_(álbum)"
