"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_la_Presentación_de_la_Virgen_en_el_Templo_(Gherla)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Gherla"
"http://es.wikipedia.org/wiki/Gherla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gherla"
"http://es.dbpedia.org/resource/Ordinariato_para_los_fieles_de_rito_armenio_en_Rumania","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Gherla"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Trinidad_(Gherla)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Gherla"
"http://dbpedia.org/resource/Gherla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gherla"
"http://es.dbpedia.org/resource/Szamosújvár","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gherla"
"http://es.dbpedia.org/resource/Gherla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gherla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gherla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gherla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gherla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gherla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gherla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gherla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gherla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gherla","http://www.w3.org/2000/01/rdf-schema#label","Gherla"
"http://es.dbpedia.org/resource/Gherla","http://www.w3.org/2000/01/rdf-schema#comment","Gherla (en húngaro: Szamosújvár, en alemán: Neuschloss, en armenio: Հայաքաղաք - Hayakaghak) es un municipio de la provincia de Cluj, Transilvania, Rumania. Tiene una población de 24.083 habitantes (2002)."
"http://es.dbpedia.org/resource/Gherla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kfnz"
"http://es.dbpedia.org/resource/Gherla","http://xmlns.com/foaf/0.1/name","Gherla"
"http://es.dbpedia.org/resource/Gherla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gherla"
"http://es.dbpedia.org/resource/Gherla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gherla"
"http://es.dbpedia.org/resource/Gherla","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gherla","http://es.dbpedia.org/property/densidad",750
"http://es.dbpedia.org/resource/Gherla","http://es.dbpedia.org/property/dirigentesNombres","Ovidiu Ioan Drăgan"
"http://es.dbpedia.org/resource/Gherla","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Gherla","http://es.dbpedia.org/property/horario","EET"
"http://es.dbpedia.org/resource/Gherla","http://es.dbpedia.org/property/horarioVerano","EEST"
"http://es.dbpedia.org/resource/Gherla","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Gherla","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Gherla","http://es.dbpedia.org/property/nombreCompleto","Gherla"
"http://es.dbpedia.org/resource/Gherla","http://es.dbpedia.org/property/nombreOriginal","Gherla"
"http://es.dbpedia.org/resource/Gherla","http://es.dbpedia.org/property/población",24083
"http://es.dbpedia.org/resource/Gherla","http://es.dbpedia.org/property/páginaWeb","www.gherla.ro/despre-gherla.php"
"http://es.dbpedia.org/resource/Gherla","http://es.dbpedia.org/property/superficie",363
"http://es.dbpedia.org/resource/Gherla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cluj"
"http://es.dbpedia.org/resource/Gherla","http://es.dbpedia.org/property/tamMarcaLoc",12
"http://es.dbpedia.org/resource/Gherla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Județ"
"http://es.dbpedia.org/resource/Gherla","http://es.dbpedia.org/property/unidad","Municipalidad."
"http://es.dbpedia.org/resource/Gherla","http://dbpedia.org/ontology/wikiPageID",971363
"http://es.dbpedia.org/resource/Gherla","http://dbpedia.org/ontology/wikiPageRevisionID",119532362
"http://es.dbpedia.org/resource/Gherla","http://dbpedia.org/ontology/wikiPageLength",2180
"http://es.dbpedia.org/resource/Gherla","http://dbpedia.org/ontology/populationTotal",24083
"http://es.dbpedia.org/resource/Gherla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Judeţ"
"http://es.dbpedia.org/resource/Gherla","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/EEST"
"http://es.dbpedia.org/resource/Gherla","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_de_Europa_Oriental"
"http://es.dbpedia.org/resource/Gherla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gherla?oldid=119532362&ns=0"
"http://es.dbpedia.org/resource/Gherla","http://dbpedia.org/ontology/abstract","Gherla (en húngaro: Szamosújvár, en alemán: Neuschloss, en armenio: Հայաքաղաք - Hayakaghak) es un municipio de la provincia de Cluj, Transilvania, Rumania. Tiene una población de 24.083 habitantes (2002)."
