"subject","predicate","object"
"http://es.dbpedia.org/resource/La_tierra_desprevenida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_la_Saga_de_Ender"
"http://es.dbpedia.org/resource/Marionetas_de_la_sombra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_la_Saga_de_Ender"
"http://es.dbpedia.org/resource/Hijos_de_la_mente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_la_Saga_de_Ender"
"http://es.dbpedia.org/resource/La_sombra_del_gigante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_la_Saga_de_Ender"
"http://es.dbpedia.org/resource/Ender_el_xenocida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_la_Saga_de_Ender"
"http://es.dbpedia.org/resource/La_sombra_del_Hegemón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_la_Saga_de_Ender"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_la_Saga_de_Ender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_la_Saga_de_Ender","http://www.w3.org/2000/01/rdf-schema#label","Novelas de la Saga de Ender"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_la_Saga_de_Ender","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas de la Saga de Ender"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_la_Saga_de_Ender","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saga_de_Ender"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_la_Saga_de_Ender","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Orson_Scott_Card"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_la_Saga_de_Ender","http://dbpedia.org/ontology/wikiPageID",1984615
"http://es.dbpedia.org/resource/Categoría:Novelas_de_la_Saga_de_Ender","http://dbpedia.org/ontology/wikiPageRevisionID",91652370
"http://es.dbpedia.org/resource/Categoría:Novelas_de_la_Saga_de_Ender","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_de_la_Saga_de_Ender?oldid=91652370&ns=14"
"http://es.dbpedia.org/resource/El_juego_de_Ender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_la_Saga_de_Ender"
"http://es.dbpedia.org/resource/Ender_en_el_exilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_la_Saga_de_Ender"
"http://es.dbpedia.org/resource/Sombras_en_fuga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_la_Saga_de_Ender"
"http://es.dbpedia.org/resource/La_sombra_de_Ender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_la_Saga_de_Ender"
"http://es.dbpedia.org/resource/Las_sombras_viven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_la_Saga_de_Ender"
"http://es.dbpedia.org/resource/Guerra_de_regalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_la_Saga_de_Ender"
"http://es.dbpedia.org/resource/La_voz_de_los_muertos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_la_Saga_de_Ender"
