"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__31_de_octubre_de_2018,_20:45__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__31_de_octubre_de_2018,_20:45__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__31_de_octubre_de_2018,_20:45__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__31_de_octubre_de_2018,_20:45__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__31_de_octubre_de_2018,_20:45__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__31_de_octubre_de_2018,_20:45__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__31_de_octubre_de_2018,_20:45__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__31_de_octubre_de_2018,_20:45__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__31_de_octubre_de_2018,_20:45__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__31_de_octubre_de_2018,_20:45__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__31_de_octubre_de_2018,_20:45__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Leipzig"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__31_de_octubre_de_2018,_20:45__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Mönchengladbach"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__31_de_octubre_de_2018,_20:45__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kiel"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__31_de_octubre_de_2018,_20:45__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Red_Bull_Arena_(Leipzig)"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__31_de_octubre_de_2018,_20:45__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/SchücoArena"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__31_de_octubre_de_2018,_20:45__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Borussia-Park"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__31_de_octubre_de_2018,_20:45__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Holstein-Stadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__31_de_octubre_de_2018,_20:45__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__31_de_octubre_de_2018,_20:45__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/RB_Leipzig"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__31_de_octubre_de_2018,_20:45__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SC_Freiburg"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__31_de_octubre_de_2018,_20:45__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Holstein_Kiel"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__31_de_octubre_de_2018,_20:45__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/TSG_1899_Hoffenheim"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__31_de_octubre_de_2018,_20:45__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Arminia_Bielefeld"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__31_de_octubre_de_2018,_20:45__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bayer_04_Leverkusen"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__31_de_octubre_de_2018,_20:45__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/MSV_Duisburg"
