"subject","predicate","object"
"http://dbpedia.org/resource/Anhanguera_(pterosaur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anhanguera"
"http://es.dbpedia.org/resource/Anhanguera_(Pterosaurio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anhanguera"
"http://es.dbpedia.org/resource/Anhanguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anhanguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anhanguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anhanguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anhanguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Anhanguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anhanguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anhanguera","http://www.w3.org/2000/01/rdf-schema#label","Anhanguera"
"http://es.dbpedia.org/resource/Anhanguera","http://www.w3.org/2000/01/rdf-schema#comment","Anhanguera (del tupí-guaraní «alma antigua») es un género de pterosaurios pterodactiloideos conocidos por la formación brasileña de Santana del Cretácico inferior (Aptiense). Debe su nombre a la ciudad brasileña de Anhangüera que a su vez recibió el nombre de una deidad amerindia protectora de la naturaleza. El descubrimiento de este pterosaurio ayudó a finalizar el debate sobre si los pterosaurios caminaban a dos o cuatro patas."
"http://es.dbpedia.org/resource/Anhanguera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3314"
"http://es.dbpedia.org/resource/Anhanguera","http://xmlns.com/foaf/0.1/name","Anhanguera"
"http://es.dbpedia.org/resource/Anhanguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Anhanguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Anhanguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterodactyloidea"
"http://es.dbpedia.org/resource/Anhanguera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anhanguera"
"http://es.dbpedia.org/resource/Anhanguera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Anhanguera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anhangueridae"
"http://es.dbpedia.org/resource/Anhanguera","http://es.dbpedia.org/property/fossilRange","Cretácico Inferior - Cretácico Superior"
"http://es.dbpedia.org/resource/Anhanguera","http://es.dbpedia.org/property/genus","Anhanguera"
"http://es.dbpedia.org/resource/Anhanguera","http://es.dbpedia.org/property/genusAuthority","Campos & Kellner, 1985"
"http://es.dbpedia.org/resource/Anhanguera","http://es.dbpedia.org/property/imageCaption","Esqueleto montado de Anhanguera."
"http://es.dbpedia.org/resource/Anhanguera","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Anhanguera","http://es.dbpedia.org/property/name","Anhanguera"
"http://es.dbpedia.org/resource/Anhanguera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pterosauria"
"http://es.dbpedia.org/resource/Anhanguera","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anhanguera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anhanguera","http://es.dbpedia.org/property/subdivision","*A. blittersdorffi (Campos & Kellner, 1985 )
*A. santanae  
*A. cuvieri ( Unwin et al., 2000)
*A. fittoni ( Unwin et al., 2000)"
"http://es.dbpedia.org/resource/Anhanguera","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Anhanguera","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Pterodactyloidea"
"http://es.dbpedia.org/resource/Anhanguera","http://dbpedia.org/ontology/wikiPageID",2552960
"http://es.dbpedia.org/resource/Anhanguera","http://dbpedia.org/ontology/wikiPageRevisionID",127191962
"http://es.dbpedia.org/resource/Anhanguera","http://dbpedia.org/ontology/wikiPageLength",5855
"http://es.dbpedia.org/resource/Anhanguera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Anhanguera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anhangueridae"
"http://es.dbpedia.org/resource/Anhanguera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anhanguera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pterodactyloidea"
"http://es.dbpedia.org/resource/Anhanguera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pterosauria"
"http://es.dbpedia.org/resource/Anhanguera","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anhanguera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anhanguera?oldid=127191962&ns=0"
"http://es.dbpedia.org/resource/Anhanguera","http://dbpedia.org/ontology/abstract","Anhanguera (del tupí-guaraní «alma antigua») es un género de pterosaurios pterodactiloideos conocidos por la formación brasileña de Santana del Cretácico inferior (Aptiense). Debe su nombre a la ciudad brasileña de Anhangüera que a su vez recibió el nombre de una deidad amerindia protectora de la naturaleza. El descubrimiento de este pterosaurio ayudó a finalizar el debate sobre si los pterosaurios caminaban a dos o cuatro patas."
"http://es.dbpedia.org/resource/Araguari","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Anhanguera"
"http://es.wikipedia.org/wiki/Anhanguera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anhanguera"
