"subject","predicate","object"
"http://es.dbpedia.org/resource/Carretera_2_(Puerto_Rico)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Yauco"
"http://es.dbpedia.org/resource/Sierra_Alta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yauco"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Yauco","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Yauco"
"http://dbpedia.org/resource/Yauco,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yauco"
"http://es.dbpedia.org/resource/Caimito_(Yauco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yauco"
"http://es.dbpedia.org/resource/Barina_(Yauco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yauco"
"http://es.dbpedia.org/resource/Frailes_(Yauco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yauco"
"http://es.dbpedia.org/resource/Mathias_Brugman","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Yauco"
"http://es.dbpedia.org/resource/Mathias_Brugman","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Yauco"
"http://es.dbpedia.org/resource/Quebradas_(Yauco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yauco"
"http://es.dbpedia.org/resource/Aguas_Blancas_(Yauco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yauco"
"http://es.dbpedia.org/resource/Ranchera_(Yauco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yauco"
"http://es.dbpedia.org/resource/Naranjo_(Yauco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yauco"
"http://es.dbpedia.org/resource/Susúa_Baja_(Yauco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yauco"
"http://es.wikipedia.org/wiki/Yauco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yauco"
"http://es.dbpedia.org/resource/Almácigo_Alto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yauco"
"http://es.dbpedia.org/resource/Almácigo_Bajo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yauco"
