"subject","predicate","object"
"http://es.dbpedia.org/resource/Samsung_Galaxy_J2","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Samsung_Galaxy_J3"
"http://dbpedia.org/resource/Samsung_Galaxy_J3_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samsung_Galaxy_J3"
"http://es.wikipedia.org/wiki/Samsung_Galaxy_J3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samsung_Galaxy_J3"
"http://es.dbpedia.org/resource/Samsung_Galaxy_J3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samsung_Galaxy_J3","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy J3"
"http://es.dbpedia.org/resource/Samsung_Galaxy_J3","http://www.w3.org/2000/01/rdf-schema#comment","El Samsung Galaxy J3 es un teléfono móvil fabricado por Samsung Electronics, lanzado en mayo de 2016. Posee sistema operativo Android 5.1, actualizable a Android 6.0.1. Cuenta con memoria de 8 a 16 GB, expandibles hasta 256 GB. Es el tercer dispositivo móvil de la línea Galaxy J de Samsung."
"http://es.dbpedia.org/resource/Samsung_Galaxy_J3","http://xmlns.com/foaf/0.1/name","Samsung Galaxy J5"
"http://es.dbpedia.org/resource/Samsung_Galaxy_J3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_J"
"http://es.dbpedia.org/resource/Samsung_Galaxy_J3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2015"
"http://es.dbpedia.org/resource/Samsung_Galaxy_J3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samsung_Galaxy_J3"
"http://es.dbpedia.org/resource/Samsung_Galaxy_J3","http://es.dbpedia.org/property/antecesor","http://es.dbpedia.org/resource/Samsung_Galaxy_J2"
"http://es.dbpedia.org/resource/Samsung_Galaxy_J3","http://es.dbpedia.org/property/bandas",2
"http://es.dbpedia.org/resource/Samsung_Galaxy_J3","http://es.dbpedia.org/property/conectividad","HSPA, Bluetooth 4.1+LE, Wi-Fi, Wi-Fi Hotspot, DLNA, Kies Air, USB 2.0 High-Speed, NFC"
"http://es.dbpedia.org/resource/Samsung_Galaxy_J3","http://es.dbpedia.org/property/cámara",8
"http://es.dbpedia.org/resource/Samsung_Galaxy_J3","http://es.dbpedia.org/property/dimensiones",1421
"http://es.dbpedia.org/resource/Samsung_Galaxy_J3","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Samsung"
"http://es.dbpedia.org/resource/Samsung_Galaxy_J3","http://es.dbpedia.org/property/gpu","Adreno 306"
"http://es.dbpedia.org/resource/Samsung_Galaxy_J3","http://es.dbpedia.org/property/imagen","J3 2016 gold on.jpg"
"http://es.dbpedia.org/resource/Samsung_Galaxy_J3","http://es.dbpedia.org/property/interfaz","http://es.dbpedia.org/resource/TouchWiz"
"http://es.dbpedia.org/resource/Samsung_Galaxy_J3","http://es.dbpedia.org/property/memoria",8
"http://es.dbpedia.org/resource/Samsung_Galaxy_J3","http://es.dbpedia.org/property/pantalla","HD Super AMOLED, 16 millones de colores."
"http://es.dbpedia.org/resource/Samsung_Galaxy_J3","http://es.dbpedia.org/property/período",2015
"http://es.dbpedia.org/resource/Samsung_Galaxy_J3","http://es.dbpedia.org/property/peso","138.0"
"http://es.dbpedia.org/resource/Samsung_Galaxy_J3","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Samsung_Galaxy_J2"
"http://es.dbpedia.org/resource/Samsung_Galaxy_J3","http://es.dbpedia.org/property/procesador",15
"http://es.dbpedia.org/resource/Samsung_Galaxy_J3","http://es.dbpedia.org/property/ram",15
"http://es.dbpedia.org/resource/Samsung_Galaxy_J3","http://es.dbpedia.org/property/sensor","Detección de rostros, Proximidad, Acelerometro, GPS"
"http://es.dbpedia.org/resource/Samsung_Galaxy_J3","http://es.dbpedia.org/property/sistemaOperativo","Android 5.1 Lollipop, actualizable a Android 7.1.2."
