"subject","predicate","object"
"http://es.dbpedia.org/resource/Gema_Balbas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gema_Balbás"
"http://es.dbpedia.org/resource/Gema_Balbás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gema_Balbás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gema_Balbás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gema_Balbás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gema_Balbás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gema_Balbás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gema_Balbás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gema_Balbás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gema_Balbás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gema_Balbás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gema_Balbás","http://www.w3.org/2000/01/rdf-schema#label","Gema Balbás"
"http://es.dbpedia.org/resource/Gema_Balbás","http://www.w3.org/2000/01/rdf-schema#comment","Gema Balbás (Madrid, 9 de mayo de 1976) es una presentadora española de televisión."
"http://es.dbpedia.org/resource/Gema_Balbás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Madrid"
"http://es.dbpedia.org/resource/Gema_Balbás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarias_de_Un,_dos,_tres..._responda_otra_vez"
"http://es.dbpedia.org/resource/Gema_Balbás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Gema_Balbás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_Televisión_Española"
"http://es.dbpedia.org/resource/Gema_Balbás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gema_Balbás"
"http://es.dbpedia.org/resource/Gema_Balbás","http://dbpedia.org/ontology/wikiPageID",224651
"http://es.dbpedia.org/resource/Gema_Balbás","http://dbpedia.org/ontology/wikiPageRevisionID",120740632
"http://es.dbpedia.org/resource/Gema_Balbás","http://dbpedia.org/ontology/wikiPageLength",3011
"http://es.dbpedia.org/resource/Gema_Balbás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gema_Balbás?oldid=120740632&ns=0"
"http://es.dbpedia.org/resource/Gema_Balbás","http://dbpedia.org/ontology/abstract","Gema Balbás (Madrid, 9 de mayo de 1976) es una presentadora española de televisión."
"http://es.wikipedia.org/wiki/Gema_Balbás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gema_Balbás"
"http://es.dbpedia.org/resource/Padres_en_apuros","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Gema_Balbás"
"http://es.dbpedia.org/resource/Padres_en_apuros","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Gema_Balbás"
