"subject","predicate","object"
"http://es.wikipedia.org/wiki/Navas_de_Bureba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Navas_de_Bureba"
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://www.w3.org/2000/01/rdf-schema#label","Navas de Bureba"
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://www.w3.org/2000/01/rdf-schema#comment","Navas de Bureba es una localidad y un municipio​ situados en la provincia de Burgos, comunidad autónoma de Castilla y León (España), comarca de La Bureba, partido judicial de Briviesca, ayuntamiento del mismo nombre."
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z971t"
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://xmlns.com/foaf/0.1/name","Navas de Bureba"
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://xmlns.com/foaf/0.1/homepage","http://www.navasdebureba.es/"
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briviesca"
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bureba"
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_La_Vid"
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Navas_de_Bureba"
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://es.dbpedia.org/property/alcalde","Gustavo López"
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://es.dbpedia.org/property/altitud",770
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://es.dbpedia.org/property/codMunicipio",230
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Bureba"
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://es.dbpedia.org/property/cp",9249
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://es.dbpedia.org/property/escudo","Escudo de Navas de Bureba.svg"
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://es.dbpedia.org/property/gentilicio","navero, -a"
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://es.dbpedia.org/property/imagen","Navas de bureba01.jpg"
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Oña-Bureba-Caderechas"
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Navas_de_Bureba","http://es.dbpedia.org/property/mapaLoc","España"
