"subject","predicate","object"
"http://es.dbpedia.org/resource/Guimaras","http://www.w3.org/2000/01/rdf-schema#label","Guimaras"
"http://es.dbpedia.org/resource/Guimaras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nh9q"
"http://es.dbpedia.org/resource/Guimaras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guimaras"
"http://es.dbpedia.org/resource/Guimaras","http://dbpedia.org/ontology/wikiPageID",2243094
"http://es.dbpedia.org/resource/Guimaras","http://dbpedia.org/ontology/wikiPageRevisionID",111469114
"http://es.dbpedia.org/resource/Guimaras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guimarás"
"http://es.dbpedia.org/resource/Guimaras","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Guimaras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guimaras?oldid=111469114&ns=0"
"http://es.dbpedia.org/resource/Ati_(etnia)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Guimaras"
"http://es.wikipedia.org/wiki/Guimaras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guimaras"
