"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Pol-sur-Mer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Pol-sur-Mer"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pol-sur-Mer"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Pol-sur-Mer  (en neerlandés Sint-Pols-aan-Zee) es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Dunkerque y . Creada en 1877 a partir de Petite-Synthe, la cual quedó incorporada a Dunkerque en 1972.​"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d51cg"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://xmlns.com/foaf/0.1/name","Sint-Pols-aan-Zee"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://xmlns.com/foaf/0.1/name","Saint-Pol-sur-Mer"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://xmlns.com/foaf/0.1/homepage","http://www.ville-saintpolsurmer.fr/"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_del_Norte_de_Francia"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Pol-sur-Mer"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://es.dbpedia.org/property/bandera","Drapeau de la commune de Saint-Pol-sur-Mer  Nord-France.svg"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://es.dbpedia.org/property/código",59540
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://es.dbpedia.org/property/códigoPostal",59430
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://es.dbpedia.org/property/dirigentesNombres","Christian Hutin(desde el 18 de junio de 1995)"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://es.dbpedia.org/property/elevaciónAlta",15
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://es.dbpedia.org/property/elevaciónBaja",1
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://es.dbpedia.org/property/escudo","Blason de la ville de Saint-Pol-sur-Mer 1  Nord-France.svg"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://es.dbpedia.org/property/gentilicio","Saint-Polois, Saint-Poloises"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://es.dbpedia.org/property/nombre","Sint-Pols-aan-Zee"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://es.dbpedia.org/property/nombre","Saint-Pol-sur-Mer"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://es.dbpedia.org/property/población",22038
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://es.dbpedia.org/property/páginaWeb","http://www.ville-saintpolsurmer.fr/"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://es.dbpedia.org/property/superficie",514
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Dunkerque-Ouest"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_urbaine_de_Dunkerque_-_Grand_Littoral"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dunkerque"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://dbpedia.org/ontology/wikiPageID",3662464
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://dbpedia.org/ontology/wikiPageRevisionID",127132280
"http://es.dbpedia.org/resource/Saint-Pol-sur-Mer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-saintpolsurmer.fr/"
