"subject","predicate","object"
"http://es.wikipedia.org/wiki/Censos_en_Egipto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Censos_en_Egipto"
"http://es.dbpedia.org/resource/Censo_egipcio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Censos_en_Egipto"
"http://es.dbpedia.org/resource/Censos_de_Egipto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Censos_en_Egipto"
"http://es.dbpedia.org/resource/Censos_egipcios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Censos_en_Egipto"
"http://es.dbpedia.org/resource/Censos_en_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Censos en Egipto"
"http://es.dbpedia.org/resource/Censos_en_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censos_de_Egipto"
"http://es.dbpedia.org/resource/Censos_en_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Egipto"
"http://es.dbpedia.org/resource/Censos_en_Egipto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Censos_en_Egipto"
"http://es.dbpedia.org/resource/Censos_en_Egipto","http://dbpedia.org/ontology/wikiPageID",9516151
"http://es.dbpedia.org/resource/Censos_en_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",128074583
"http://es.dbpedia.org/resource/Censos_en_Egipto","http://dbpedia.org/ontology/wikiPageLength",3612
"http://es.dbpedia.org/resource/Censos_en_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Censos_en_Egipto?oldid=128074583&ns=0"
