"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_seccionales_de_Ecuador_de_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_seccionales_de_Ecuador_de_2014"
"http://es.dbpedia.org/resource/Elecciones_seccionales_de_Ecuador_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Elecciones seccionales de Ecuador de 2014"
"http://es.dbpedia.org/resource/Elecciones_seccionales_de_Ecuador_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones seccionales de Ecuador de 2014 se realizaron el 23 de febrero de 2014 para designar: 23 prefectos y viceprefectos, 221 alcaldes municipales, 1305 concejales y 4079 miembros de juntas parroquiales.​"
"http://es.dbpedia.org/resource/Elecciones_seccionales_de_Ecuador_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_seccionales_de_Ecuador"
"http://es.dbpedia.org/resource/Elecciones_seccionales_de_Ecuador_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador_de_2014"
"http://es.dbpedia.org/resource/Elecciones_seccionales_de_Ecuador_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_2014"
"http://es.dbpedia.org/resource/Elecciones_seccionales_de_Ecuador_de_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_seccionales_de_Ecuador_de_2014"
"http://es.dbpedia.org/resource/Elecciones_seccionales_de_Ecuador_de_2014","http://es.dbpedia.org/property/alcaldías1Ant",72
"http://es.dbpedia.org/resource/Elecciones_seccionales_de_Ecuador_de_2014","http://es.dbpedia.org/property/gobernaciones1Ant",8
"http://es.dbpedia.org/resource/Elecciones_seccionales_de_Ecuador_de_2014","http://es.dbpedia.org/property/alcaldías",18
"http://es.dbpedia.org/resource/Elecciones_seccionales_de_Ecuador_de_2014","http://es.dbpedia.org/property/alcaldías",23
"http://es.dbpedia.org/resource/Elecciones_seccionales_de_Ecuador_de_2014","http://es.dbpedia.org/property/alcaldías",41
"http://es.dbpedia.org/resource/Elecciones_seccionales_de_Ecuador_de_2014","http://es.dbpedia.org/property/alcaldías",34
"http://es.dbpedia.org/resource/Elecciones_seccionales_de_Ecuador_de_2014","http://es.dbpedia.org/property/alcaldías",9
"http://es.dbpedia.org/resource/Elecciones_seccionales_de_Ecuador_de_2014","http://es.dbpedia.org/property/alcaldías",11
"http://es.dbpedia.org/resource/Elecciones_seccionales_de_Ecuador_de_2014","http://es.dbpedia.org/property/alcaldías",15
"http://es.dbpedia.org/resource/Elecciones_seccionales_de_Ecuador_de_2014","http://es.dbpedia.org/property/alcaldías",2
"http://es.dbpedia.org/resource/Elecciones_seccionales_de_Ecuador_de_2014","http://es.dbpedia.org/property/alcaldías",68
"http://es.dbpedia.org/resource/Elecciones_seccionales_de_Ecuador_de_2014","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_seccionales_de_Ecuador_de_2014","http://es.dbpedia.org/property/color","deepskyblue"
"http://es.dbpedia.org/resource/Elecciones_seccionales_de_Ecuador_de_2014","http://es.dbpedia.org/property/color","orangered"
"http://es.dbpedia.org/resource/Elecciones_seccionales_de_Ecuador_de_2014","http://es.dbpedia.org/property/color","gold"
"http://es.dbpedia.org/resource/Elecciones_seccionales_de_Ecuador_de_2014","http://es.dbpedia.org/property/color","#087830"
"http://es.dbpedia.org/resource/Elecciones_seccionales_de_Ecuador_de_2014","http://es.dbpedia.org/property/color","Gray"
"http://es.dbpedia.org/resource/Elecciones_seccionales_de_Ecuador_de_2014","http://es.dbpedia.org/property/color","mediumblue"
"http://es.dbpedia.org/resource/Elecciones_seccionales_de_Ecuador_de_2014","http://es.dbpedia.org/property/color","fuchsia"
"http://es.dbpedia.org/resource/Elecciones_seccionales_de_Ecuador_de_2014","http://es.dbpedia.org/property/color","lime"
"http://es.dbpedia.org/resource/Elecciones_seccionales_de_Ecuador_de_2014","http://es.dbpedia.org/property/color","dodgerblue"
"http://es.dbpedia.org/resource/Elecciones_seccionales_de_Ecuador_de_2014","http://es.dbpedia.org/property/diagrama","Archivo:Prefecto por Provincia Ecuador 2014.svg"
