"subject","predicate","object"
"http://es.dbpedia.org/resource/Riki_Wilchins","http://www.w3.org/2000/01/rdf-schema#label","Riki Wilchins"
"http://es.dbpedia.org/resource/Riki_Wilchins","http://www.w3.org/2000/01/rdf-schema#comment","Riki Anne Wilchins escritora y activista por los derechos LGBT estadounidense nacida en 1952 miembro de . Estudió psicología en la ."
"http://es.dbpedia.org/resource/Riki_Wilchins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cq7y"
"http://es.dbpedia.org/resource/Riki_Wilchins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas"
"http://es.dbpedia.org/resource/Riki_Wilchins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Riki_Wilchins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Riki_Wilchins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Canadá"
"http://es.dbpedia.org/resource/Riki_Wilchins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riki_Wilchins"
"http://es.dbpedia.org/resource/Riki_Wilchins","http://dbpedia.org/ontology/wikiPageID",5240305
"http://es.dbpedia.org/resource/Riki_Wilchins","http://dbpedia.org/ontology/wikiPageRevisionID",71908672
"http://es.dbpedia.org/resource/Riki_Wilchins","http://dbpedia.org/ontology/wikiPageLength",678
"http://es.dbpedia.org/resource/Riki_Wilchins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Riki_Wilchins?oldid=71908672&ns=0"
"http://es.dbpedia.org/resource/Riki_Wilchins","http://dbpedia.org/ontology/abstract","Riki Anne Wilchins escritora y activista por los derechos LGBT estadounidense nacida en 1952 miembro de . Estudió psicología en la ."
"http://es.wikipedia.org/wiki/Riki_Wilchins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riki_Wilchins"
