"subject","predicate","object"
"http://es.dbpedia.org/resource/Aulo_Petronio_Lurcón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano"
"http://es.wikipedia.org/wiki/Cayo_Vipstano_Aproniano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano"
"http://es.dbpedia.org/resource/Tito_Sextio_Africano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano"
"http://es.dbpedia.org/resource/Gayo_Vipstano_Aproniano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano"
"http://es.dbpedia.org/resource/Coso_Cornelio_Léntulo_(cónsul_60)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano"
"http://es.dbpedia.org/resource/Cayo_Fonteyo_Capitón_(cónsul_59)","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://www.w3.org/2000/01/rdf-schema#label","Cayo Vipstano Aproniano"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://www.w3.org/2000/01/rdf-schema#comment","Cayo o Gayo Vipstano Aproniano ​ fue un político y militar romano del siglo I perteneciente a la ."
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procónsules_de_África"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Vipstana"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayo_Vipstano_Aproniano"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/1a","Morgan"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/1p",97
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/1y",2006
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/2a","Tobalina"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/2p",219
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/2y",2007
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/apellido","Morgan"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/apellido","Syme"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/apellido","Tobalina"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/año",59
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/añoFin",69
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/añoInicio",68
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/añoPredecesores",58
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/añoSucesores",60
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/cargo","Procónsul de África"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/cargo","Cónsul de la República romana"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/editorial","Clarendon Press"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/editorial","Eunsa"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/isbn",9780195124682
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/isbn",9780198147312
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/isbn",9788431324339
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/iterPrede",3
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/iterSuce",4
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/nombre","M. G."
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/nombre","R."
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/nombre","E."
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/predecesor","Desconocido"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nerón"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marco_Valerio_Mesala_Corvino_(cónsul_58)"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lucio_Calpurnio_Pisón_(cónsul_57)"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/sucesor","Nerón"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Coso_Cornelio_Léntulo_(cónsul_60)"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/título",69
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/título","El cursus honorum senatorial durante la época Julio-Claudia"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/título","The Augustan Aristocracy"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/url","https://archive.org/details/69adyearoffourem00gwyn"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://dbpedia.org/ontology/wikiPageID",8448130
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://dbpedia.org/ontology/wikiPageRevisionID",129478601
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/69adyearoffourem00gwyn"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://dbpedia.org/ontology/wikiPageLength",3153
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cayo_Vipstano_Aproniano?oldid=129478601&ns=0"
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://dbpedia.org/ontology/abstract","Cayo o Gayo Vipstano Aproniano ​ fue un político y militar romano del siglo I perteneciente a la ."
"http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Cayo_Fonteyo_Capitón_(cónsul_59)"
"http://dbpedia.org/resource/Gaius_Vipstanus_Apronianus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano"
