"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_do_Sábia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_do_Sábia"
"http://es.dbpedia.org/resource/Parque_do_Sábia","http://www.w3.org/2000/01/rdf-schema#label","Parque do Sábia"
"http://es.dbpedia.org/resource/Parque_do_Sábia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lhxb"
"http://es.dbpedia.org/resource/Parque_do_Sábia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_do_Sábia"
"http://es.dbpedia.org/resource/Parque_do_Sábia","http://dbpedia.org/ontology/wikiPageID",5137123
"http://es.dbpedia.org/resource/Parque_do_Sábia","http://dbpedia.org/ontology/wikiPageRevisionID",90929385
"http://es.dbpedia.org/resource/Parque_do_Sábia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Municipal_Parque_do_Sabiá"
"http://es.dbpedia.org/resource/Parque_do_Sábia","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Parque_do_Sábia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_do_Sábia?oldid=90929385&ns=0"
"http://es.dbpedia.org/resource/Copa_América_1983____1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Parque_do_Sábia"
