"subject","predicate","object"
"http://es.dbpedia.org/resource/Henry_López_Sisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henry_López_Sisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henry_López_Sisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henry_López_Sisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henry_López_Sisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henry_López_Sisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henry_López_Sisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henry_López_Sisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henry_López_Sisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henry_López_Sisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henry_López_Sisco","http://www.w3.org/2000/01/rdf-schema#label","Henry López Sisco"
"http://es.dbpedia.org/resource/Henry_López_Sisco","http://www.w3.org/2000/01/rdf-schema#comment","Henry López Sisco (estado Sucre, Venezuela, 24 de octubre de 1945) es un ex comisario de la Dirección de los Servicios de Inteligencia y Prevención (DISIP) y jefe del Comando Específico José Antonio Páez (CEJAP), creado para combatir los grupos armados en el país"
"http://es.dbpedia.org/resource/Henry_López_Sisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sucrenses"
"http://es.dbpedia.org/resource/Henry_López_Sisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policías_de_Venezuela"
"http://es.dbpedia.org/resource/Henry_López_Sisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos"
"http://es.dbpedia.org/resource/Henry_López_Sisco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henry_López_Sisco"
"http://es.dbpedia.org/resource/Henry_López_Sisco","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Dirección_de_los_Servicios_de_Inteligencia_y_Prevención"
"http://es.dbpedia.org/resource/Henry_López_Sisco","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Henry_López_Sisco","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estado_Sucre"
"http://es.dbpedia.org/resource/Henry_López_Sisco","http://es.dbpedia.org/property/nacionalidad","Venezolano"
"http://es.dbpedia.org/resource/Henry_López_Sisco","http://es.dbpedia.org/property/ocupación","Comisario"
"http://es.dbpedia.org/resource/Henry_López_Sisco","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Henry_López_Sisco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_Sucre"
"http://es.dbpedia.org/resource/Henry_López_Sisco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Henry_López_Sisco","http://dbpedia.org/ontology/wikiPageID",8444786
"http://es.dbpedia.org/resource/Henry_López_Sisco","http://dbpedia.org/ontology/wikiPageRevisionID",125521172
"http://es.dbpedia.org/resource/Henry_López_Sisco","http://dbpedia.org/ontology/wikiPageLength",3496
"http://es.dbpedia.org/resource/Henry_López_Sisco","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Dirección_de_los_Servicios_de_Inteligencia_y_Prevención"
"http://es.dbpedia.org/resource/Henry_López_Sisco","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Henry_López_Sisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henry_López_Sisco?oldid=125521172&ns=0"
"http://es.dbpedia.org/resource/Henry_López_Sisco","http://dbpedia.org/ontology/abstract","Henry López Sisco (estado Sucre, Venezuela, 24 de octubre de 1945) es un ex comisario de la Dirección de los Servicios de Inteligencia y Prevención (DISIP) y jefe del Comando Específico José Antonio Páez (CEJAP), creado para combatir los grupos armados en el país"
"http://es.wikipedia.org/wiki/Henry_López_Sisco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henry_López_Sisco"
