"subject","predicate","object"
"http://es.dbpedia.org/resource/Balwantrao_Gangadhar_Tilak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak"
"http://es.wikipedia.org/wiki/Bal_Gangadhar_Tilak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://www.w3.org/2000/01/rdf-schema#label","Bal Gangadhar Tilak"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://www.w3.org/2000/01/rdf-schema#comment","Lokmanya Kesav Bal Gangadhar Tilak (nacido el 23 de julio de 1856 y muerto el 1 de agosto de 1920), también conocido como Bal Gangadhar Tilak fue un periodista, editor, autoridad en los Vedas, estudiante de Sánscrito, matemático, reformador social y político indio, líder del ala extremista del Congreso Nacional Indio y principal figura del sentir nacionalista anterior a Mahatma Gandhi. Fue llamado por el gobierno colonial británico como «El padre del desasosiego indio»​ a quien le fue conferido el título de «Lokmanya» que traduce literalmente ""Aceptado por el pueblo como su líder""."
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd9f"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://xmlns.com/foaf/0.1/name","Bal Gangadhar Tilak"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_India_del_siglo_XX"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_marathi"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_India"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_India_del_siglo_XIX"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_India_del_siglo_XIX"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_India_del_siglo_XX"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Congreso_Nacional_Indio"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bal_Gangadhar_Tilak"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://es.dbpedia.org/property/imagen","Bal G. Tilak.jpg"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://es.dbpedia.org/property/lugarDeFallecimiento","Bombay,"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://es.dbpedia.org/property/lugarDeNacimiento","Ratnagiri,"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://es.dbpedia.org/property/nombre","Bal Gangadhar Tilak"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://es.dbpedia.org/property/nombreDeNacimiento","Lokmanya Kesav Bal Gangadhar Tilak"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Movimiento_de_independencia_de_la_India"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://dbpedia.org/ontology/wikiPageID",4379909
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://dbpedia.org/ontology/wikiPageRevisionID",113235600
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://dbpedia.org/ontology/wikiPageLength",4594
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_de_independencia_indio"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bal_Gangadhar_Tilak?oldid=113235600&ns=0"
