"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_San_Quintín_(1914)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)"
"http://dbpedia.org/resource/Battle_of_St._Quentin_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de San Quintín (1914)"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de San Quintín (llamada así por los alemanes) o primera batalla de Guisa (por los franceses) se produjo el 29 y 30 de agosto de 1914 en los alrededores de las localidades francesas de Guisa y San Quintín (Aisne, Francia) entre los ejércitos franceses y alemanes en los inicios de la Primera Guerra Mundial. Forma parte de la serie de enfrentamientos que siguieron a lo que se conoce como «» aliada que siguió a las derrotas de Charleroi y Mons, en la frontera belga. Las batalla de Guisa fue una batalla de contención para ralentizar la persecución de los alemanes, que amenazaba con desorganizar a los ejércitos franceses y su aliado británico. Aunque fue una victoria táctica alemana, al igual que la de Le Cateau del 26 de agosto, cumplió el objetivo de parar el empuje alemán y permiti"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c81c"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://xmlns.com/foaf/0.1/name","Frente Occidentalen laPrimera Guerra Mundial"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://xmlns.com/foaf/0.1/name","Batalla de San Quintín"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Frente_Occidental_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1914"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_alemán_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1914"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aisne"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_San_Quintín_(1914)"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Charles_Lanrezac"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Karl_von_Bülow"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://es.dbpedia.org/property/combatientes","Francia"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://es.dbpedia.org/property/combatientes","Imperio alemán"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://es.dbpedia.org/property/conflicto","Frente Occidental en la Primera Guerra Mundial"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://es.dbpedia.org/property/descripciónImagen","Soldados avanzando cerca de San Quintín"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://es.dbpedia.org/property/imagen","German advance .jpg"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Aisne"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/San_Quintín_(Aisne)"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://es.dbpedia.org/property/nombreBatalla","Batalla de San Quintín"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://es.dbpedia.org/property/resultado","Victoria francesa, derrota alemana"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://es.dbpedia.org/property/soldados",5
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://es.dbpedia.org/property/soldados",2
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://dbpedia.org/ontology/wikiPageID",2391558
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://dbpedia.org/ontology/wikiPageRevisionID",122290371
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://dbpedia.org/ontology/wikiPageLength",2815
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://dbpedia.org/ontology/causalties","Desconocidas"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://dbpedia.org/ontology/combatant","2º Ejército Alemán"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://dbpedia.org/ontology/combatant","Imperio alemán"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://dbpedia.org/ontology/combatant","Francia"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://dbpedia.org/ontology/combatant","5º Ejército Francés"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://dbpedia.org/ontology/result","Victoria francesa, derrota alemana"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Karl_von_Bülow"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Charles_Lanrezac"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/San_Quintín_(Aisne)"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Aisne"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_San_Quintín_(1914)?oldid=122290371&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)","http://dbpedia.org/ontology/abstract","La batalla de San Quintín (llamada así por los alemanes) o primera batalla de Guisa (por los franceses) se produjo el 29 y 30 de agosto de 1914 en los alrededores de las localidades francesas de Guisa y San Quintín (Aisne, Francia) entre los ejércitos franceses y alemanes en los inicios de la Primera Guerra Mundial. Forma parte de la serie de enfrentamientos que siguieron a lo que se conoce como «» aliada que siguió a las derrotas de Charleroi y Mons, en la frontera belga. Las batalla de Guisa fue una batalla de contención para ralentizar la persecución de los alemanes, que amenazaba con desorganizar a los ejércitos franceses y su aliado británico. Aunque fue una victoria táctica alemana, al igual que la de Le Cateau del 26 de agosto, cumplió el objetivo de parar el empuje alemán y permitir la reorganización francesa y posterior victoria en el Marne."
"http://es.dbpedia.org/resource/Batalla_de_Guise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)"
"http://es.dbpedia.org/resource/Batalla_de_San_Quintin_(1914)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_San_Quintín_(1914)"
