"subject","predicate","object"
"http://es.dbpedia.org/resource/Nobuyoshi_Araki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nobuyoshi_Araki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nobuyoshi_Araki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nobuyoshi_Araki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nobuyoshi_Araki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nobuyoshi_Araki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nobuyoshi_Araki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nobuyoshi_Araki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nobuyoshi_Araki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nobuyoshi_Araki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nobuyoshi_Araki","http://www.w3.org/2000/01/rdf-schema#label","Nobuyoshi Araki"
"http://es.dbpedia.org/resource/Nobuyoshi_Araki","http://www.w3.org/2000/01/rdf-schema#comment","Nobuyoshi Araki (荒木経惟 Nobuyoshi Araki? 25 de mayo, 1940) en Tokio, es un fotógrafo japonés,  proveniente de Tokio. Ha sido asiduamente acusado por grupos feministas de misógino debido al contenido de muchas de sus fotografías. En 2005 Travis Klose realizó un documental sobre su arte titulado Arakimentari."
"http://es.dbpedia.org/resource/Nobuyoshi_Araki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yhyw"
"http://es.dbpedia.org/resource/Nobuyoshi_Araki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Japón"
"http://es.dbpedia.org/resource/Nobuyoshi_Araki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Nobuyoshi_Araki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tokiotas"
"http://es.dbpedia.org/resource/Nobuyoshi_Araki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nobuyoshi_Araki"
"http://es.dbpedia.org/resource/Nobuyoshi_Araki","http://dbpedia.org/ontology/wikiPageID",311962
"http://es.dbpedia.org/resource/Nobuyoshi_Araki","http://dbpedia.org/ontology/wikiPageRevisionID",116786675
"http://es.dbpedia.org/resource/Nobuyoshi_Araki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tofu-magazine.net/newVersion/pages/ARAKI1.html"
"http://es.dbpedia.org/resource/Nobuyoshi_Araki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--lafabricagalera-ipb.com"
