"subject","predicate","object"
"http://es.dbpedia.org/resource/Ronco_Canavese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Traversella"
"http://es.dbpedia.org/resource/Valprato_Soana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Traversella"
"http://es.dbpedia.org/resource/Brosso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Traversella"
"http://es.dbpedia.org/resource/Traversella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Traversella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Traversella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Traversella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Traversella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Traversella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Traversella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Traversella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Traversella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Traversella","http://www.w3.org/2000/01/rdf-schema#label","Traversella"
"http://es.dbpedia.org/resource/Traversella","http://www.w3.org/2000/01/rdf-schema#comment","Traversella es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 386 habitantes."
"http://es.dbpedia.org/resource/Traversella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8mg2"
"http://es.dbpedia.org/resource/Traversella","http://xmlns.com/foaf/0.1/name","Traversella"
"http://es.dbpedia.org/resource/Traversella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Turín"
"http://es.dbpedia.org/resource/Traversella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Traversella"
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/códigoPostal",10080
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/densidad",10
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/dirigente","Renza Colombatto"
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vico_Canavese"
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valprato_Soana"
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/div","Cantoncello, Cappia, Chiara, Delpizzen, Fondo, Succinto, Tallorno"
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ingria_(Italia)"
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brosso"
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Meugliano"
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Quincinetto"
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trausella"
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Frassinetto"
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelnuovo_Nigra"
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pontboset"
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Donnas"
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ronco_Canavese"
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tavagnasco"
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/elevaciónMedia",827
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/gentilicio","traversellesi"
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/nombre","Traversella"
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/población",386
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/prefijoTelefónico",125
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/superficie",39
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Turín"
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Traversella","http://dbpedia.org/ontology/wikiPageID",3564829
"http://es.dbpedia.org/resource/Traversella","http://dbpedia.org/ontology/wikiPageRevisionID",120432239
"http://es.dbpedia.org/resource/Traversella","http://dbpedia.org/ontology/wikiPageLength",2394
"http://es.dbpedia.org/resource/Traversella","http://dbpedia.org/ontology/areaCode","0125"
"http://es.dbpedia.org/resource/Traversella","http://dbpedia.org/ontology/demonym","traversellesi"
"http://es.dbpedia.org/resource/Traversella","http://dbpedia.org/ontology/populationTotal",386
"http://es.dbpedia.org/resource/Traversella","http://dbpedia.org/ontology/postalCode","10080"
"http://es.dbpedia.org/resource/Traversella","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Traversella","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Traversella","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Traversella","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Traversella","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Traversella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Traversella?oldid=120432239&ns=0"
"http://es.dbpedia.org/resource/Traversella","http://dbpedia.org/ontology/abstract","Traversella es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 386 habitantes."
"http://es.dbpedia.org/resource/Donnas","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Traversella"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Traversella"
"http://es.dbpedia.org/resource/Castelnuovo_Nigra","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Traversella"
"http://es.dbpedia.org/resource/Tavagnasco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Traversella"
"http://es.wikipedia.org/wiki/Traversella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Traversella"
"http://es.dbpedia.org/resource/Vico_Canavese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Traversella"
"http://es.dbpedia.org/resource/Meugliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Traversella"
"http://es.dbpedia.org/resource/Quincinetto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Traversella"
"http://es.dbpedia.org/resource/Trausella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Traversella"
"http://es.dbpedia.org/resource/Pontboset","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Traversella"
"http://dbpedia.org/resource/Traversella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Traversella"
