"subject","predicate","object"
"http://dbpedia.org/resource/Marcos_Bonifacio_da_Rocha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcos_Bonifacio_da_Rocha"
"http://es.dbpedia.org/resource/Marcos_Bonifacio_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcos_Bonifacio_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcos_Bonifacio_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcos_Bonifacio_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcos_Bonifacio_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcos_Bonifacio_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcos_Bonifacio_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcos_Bonifacio_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcos_Bonifacio_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcos_Bonifacio_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcos_Bonifacio_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcos_Bonifacio_da_Rocha","http://www.w3.org/2000/01/rdf-schema#label","Marcos Bonifacio da Rocha"
"http://es.dbpedia.org/resource/Marcos_Bonifacio_da_Rocha","http://www.w3.org/2000/01/rdf-schema#comment","Marcos Bonifacio da Rocha (nacido el 7 de marzo de 1976) es un exfutbolista brasileño que se desempeñaba como centrocampista.​ Jugó para clubes como el Montedio Yamagata, Albirex Niigata, Kawasaki Frontale, Internacional y Mito HollyHock."
"http://es.dbpedia.org/resource/Marcos_Bonifacio_da_Rocha","http://xmlns.com/foaf/0.1/name","Marquinho"
"http://es.dbpedia.org/resource/Marcos_Bonifacio_da_Rocha","http://xmlns.com/foaf/0.1/name","Marcos Bonifacio da Rocha"
"http://es.dbpedia.org/resource/Marcos_Bonifacio_da_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Marcos_Bonifacio_da_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mito_HollyHock"
"http://es.dbpedia.org/resource/Marcos_Bonifacio_da_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montedio_Yamagata"
"http://es.dbpedia.org/resource/Marcos_Bonifacio_da_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
"http://es.dbpedia.org/resource/Marcos_Bonifacio_da_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kawasaki_Frontale"
"http://es.dbpedia.org/resource/Marcos_Bonifacio_da_Rocha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcos_Bonifacio_da_Rocha"
"http://es.dbpedia.org/resource/Marcos_Bonifacio_da_Rocha","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
