"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bezmiliana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bezmiliana"
"http://es.dbpedia.org/resource/Mixmiliana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bezmiliana"
"http://es.dbpedia.org/resource/Bezmiliana","http://www.w3.org/2000/01/rdf-schema#label","Bezmiliana"
"http://es.dbpedia.org/resource/Bezmiliana","http://www.w3.org/2000/01/rdf-schema#comment","Bezmiliana, también conocida como despoblado de Bezmiliana o yacimiento de Bezmiliana, es una zona arqueológica y antigua localidad situada en el municipio español de Rincón de la Victoria, en la provincia de Málaga. El yacimiento se ubica en tres áreas diferenciadas que son el resultado de distintas intervenciones arqueológicas donde se han documentado espacios muy concretos del tejido urbano de la antigua medina. Las excavaciones más recientes han permitido verificar la fuerte incidencia de las estructuras de época medieval cristiana en algunos puntos de la ciudad sobre las estructuras hispanomusulmanas, por lo que las infraestructuras son las mejor conservadas."
"http://es.dbpedia.org/resource/Bezmiliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Bezmiliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Bezmiliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rincón_de_la_Victoria"
"http://es.dbpedia.org/resource/Bezmiliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_al-Ándalus"
"http://es.dbpedia.org/resource/Bezmiliana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bezmiliana"
"http://es.dbpedia.org/resource/Bezmiliana","http://dbpedia.org/ontology/wikiPageID",3001250
"http://es.dbpedia.org/resource/Bezmiliana","http://dbpedia.org/ontology/wikiPageRevisionID",118900796
"http://es.dbpedia.org/resource/Bezmiliana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/boja/boletines/2009/100/d/28.html"
"http://es.dbpedia.org/resource/Bezmiliana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=S1hHgAsqc0M"
"http://es.dbpedia.org/resource/Bezmiliana","http://dbpedia.org/ontology/wikiPageLength",7095
"http://es.dbpedia.org/resource/Bezmiliana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bezmiliana?oldid=118900796&ns=0"
"http://es.dbpedia.org/resource/Bezmiliana","http://dbpedia.org/ontology/abstract","Bezmiliana, también conocida como despoblado de Bezmiliana o yacimiento de Bezmiliana, es una zona arqueológica y antigua localidad situada en el municipio español de Rincón de la Victoria, en la provincia de Málaga. El yacimiento se ubica en tres áreas diferenciadas que son el resultado de distintas intervenciones arqueológicas donde se han documentado espacios muy concretos del tejido urbano de la antigua medina. Las excavaciones más recientes han permitido verificar la fuerte incidencia de las estructuras de época medieval cristiana en algunos puntos de la ciudad sobre las estructuras hispanomusulmanas, por lo que las infraestructuras son las mejor conservadas."
"http://es.dbpedia.org/resource/Despoblado_de_Bezmiliana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bezmiliana"
