"subject","predicate","object"
"http://es.dbpedia.org/resource/Brønnøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brønnøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brønnøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brønnøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brønnøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brønnøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brønnøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brønnøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brønnøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brønnøy","http://www.w3.org/2000/01/rdf-schema#label","Brønnøy"
"http://es.dbpedia.org/resource/Brønnøy","http://www.w3.org/2000/01/rdf-schema#comment","Brønnøy es un municipio de la provincia de Nordland, Noruega. Cuenta con una población de 7934 habitantes (censo de enero de 2015)​ y una superficie de 1039 km². Tiene una naturaleza variada con islotes y montañas numerosas y algunas áreas agrícolas fértiles. Al sudoeste se encuentra Torghatten, una montaña famosa por su agujero a través. El centro administrativo y comercial es Brønnøysund. Un centro secundario es Hommelstø."
"http://es.dbpedia.org/resource/Brønnøy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018b87"
"http://es.dbpedia.org/resource/Brønnøy","http://xmlns.com/foaf/0.1/name","Brønnøy"
"http://es.dbpedia.org/resource/Brønnøy","http://xmlns.com/foaf/0.1/name","Localización de Brønnøy en Nordland"
"http://es.dbpedia.org/resource/Brønnøy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nordland"
"http://es.dbpedia.org/resource/Brønnøy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brønnøy"
"http://es.dbpedia.org/resource/Brønnøy","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Brønnøy","http://es.dbpedia.org/property/dirigentesNombres","Kjell H. Trælnes"
"http://es.dbpedia.org/resource/Brønnøy","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Brønnøy","http://es.dbpedia.org/property/gentilicio","Brønnøyværing"
"http://es.dbpedia.org/resource/Brønnøy","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Brønnøy","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano_europeo"
"http://es.dbpedia.org/resource/Brønnøy","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_noruego"
"http://es.dbpedia.org/resource/Brønnøy","http://es.dbpedia.org/property/imagen","TorghattenFraSør.jpg"
"http://es.dbpedia.org/resource/Brønnøy","http://es.dbpedia.org/property/mapa","Norway Nordland - Brønnøy.svg"
"http://es.dbpedia.org/resource/Brønnøy","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Brønnøy","http://es.dbpedia.org/property/nombre","Brønnøy"
"http://es.dbpedia.org/resource/Brønnøy","http://es.dbpedia.org/property/pieDeImagen","Monte Torghatten"
"http://es.dbpedia.org/resource/Brønnøy","http://es.dbpedia.org/property/pieMapa","Localización de Brønnøy en Nordland"
"http://es.dbpedia.org/resource/Brønnøy","http://es.dbpedia.org/property/población",7934
"http://es.dbpedia.org/resource/Brønnøy","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Brønnøy","http://es.dbpedia.org/property/páginaWeb","www.bronnoy.kommune.no/"
"http://es.dbpedia.org/resource/Brønnøy","http://es.dbpedia.org/property/superficie",1039
"http://es.dbpedia.org/resource/Brønnøy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Brønnøy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Helgeland"
"http://es.dbpedia.org/resource/Brønnøy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Noruega"
"http://es.dbpedia.org/resource/Brønnøy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Noruega"
"http://es.dbpedia.org/resource/Brønnøy","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Noruega"
"http://es.dbpedia.org/resource/Brønnøy","http://dbpedia.org/ontology/wikiPageID",100957
"http://es.dbpedia.org/resource/Brønnøy","http://dbpedia.org/ontology/wikiPageRevisionID",130190807
"http://es.dbpedia.org/resource/Brønnøy","http://dbpedia.org/ontology/wikiPageLength",2166
"http://es.dbpedia.org/resource/Brønnøy","http://dbpedia.org/ontology/demonym","Brønnøyværing"
"http://es.dbpedia.org/resource/Brønnøy","http://dbpedia.org/ontology/populationTotal",7934
"http://es.dbpedia.org/resource/Brønnøy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Noruega"
"http://es.dbpedia.org/resource/Brønnøy","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_noruego"
"http://es.dbpedia.org/resource/Brønnøy","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Noruega"
"http://es.dbpedia.org/resource/Brønnøy","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Brønnøy","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano_europeo"
"http://es.dbpedia.org/resource/Brønnøy","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Noruega"
"http://es.dbpedia.org/resource/Brønnøy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brønnøy?oldid=130190807&ns=0"
"http://es.dbpedia.org/resource/Brønnøy","http://dbpedia.org/ontology/abstract","Brønnøy es un municipio de la provincia de Nordland, Noruega. Cuenta con una población de 7934 habitantes (censo de enero de 2015)​ y una superficie de 1039 km². Tiene una naturaleza variada con islotes y montañas numerosas y algunas áreas agrícolas fértiles. Al sudoeste se encuentra Torghatten, una montaña famosa por su agujero a través. El centro administrativo y comercial es Brønnøysund. Un centro secundario es Hommelstø."
"http://es.dbpedia.org/resource/Bronnoy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brønnøy"
"http://es.dbpedia.org/resource/Bronnøy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brønnøy"
"http://es.wikipedia.org/wiki/Brønnøy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brønnøy"
"http://dbpedia.org/resource/Brønnøy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brønnøy"
"http://es.dbpedia.org/resource/Aeropuerto_de_Brønnøysund-Brønnøy","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Brønnøy"
