"subject","predicate","object"
"http://es.dbpedia.org/resource/Lars_Roberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lars_Roberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lars_Roberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lars_Roberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lars_Roberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lars_Roberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lars_Roberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lars_Roberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lars_Roberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lars_Roberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lars_Roberg","http://www.w3.org/2000/01/rdf-schema#label","Lars Roberg"
"http://es.dbpedia.org/resource/Lars_Roberg","http://www.w3.org/2000/01/rdf-schema#comment","Lars (Laurentius) Roberg (Estocolmo, 24 de enero de 1664 - Upsala, 21 de mayo de 1742) fue un médico, naturalista, e investigador en anatomía sueco. En 1678, Lars Roberg estudia en la Universidad de Upsala. En 1685, se embarca en una larga gira por Alemania, Francia, Gran Bretaña y Países Bajos. En 1689, obtiene su doctorado en medicina en la Universidad de Leiden. Luego de enseñar anatomía en Estocolmo, obtiene una cátedra de Anatomía y de Medicina Práctica en Upsala, en 1697. En 1708, funda el Nosocomium academicum, futuro  de Upsala. Publica numerosos escritos científicos:"
"http://es.dbpedia.org/resource/Lars_Roberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ljb7"
"http://es.dbpedia.org/resource/Lars_Roberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Upsala"
"http://es.dbpedia.org/resource/Lars_Roberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_prelinneanos"
"http://es.dbpedia.org/resource/Lars_Roberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suecia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Lars_Roberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Suecia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Lars_Roberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suecia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Lars_Roberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Suecia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Lars_Roberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Upsala"
"http://es.dbpedia.org/resource/Lars_Roberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_las_Ciencias_de_Suecia"
"http://es.dbpedia.org/resource/Lars_Roberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lars_Roberg"
"http://es.dbpedia.org/resource/Lars_Roberg","http://es.dbpedia.org/property/abreviaturaEnBotánica","Roberg"
"http://es.dbpedia.org/resource/Lars_Roberg","http://es.dbpedia.org/property/fechaDeFallecimiento",1742
"http://es.dbpedia.org/resource/Lars_Roberg","http://es.dbpedia.org/property/fechaDeNacimiento",1664
"http://es.dbpedia.org/resource/Lars_Roberg","http://es.dbpedia.org/property/imagen","Lars Roberg.jpg"
"http://es.dbpedia.org/resource/Lars_Roberg","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Lars_Roberg","http://es.dbpedia.org/property/área","médico, naturalista, investigador en anatomía"
"http://es.dbpedia.org/resource/Lars_Roberg","http://dbpedia.org/ontology/wikiPageID",1633401
"http://es.dbpedia.org/resource/Lars_Roberg","http://dbpedia.org/ontology/wikiPageRevisionID",98661584
"http://es.dbpedia.org/resource/Lars_Roberg","http://dbpedia.org/ontology/wikiPageLength",2233
"http://es.dbpedia.org/resource/Lars_Roberg","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Lars_Roberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lars_Roberg?oldid=98661584&ns=0"
"http://es.dbpedia.org/resource/Lars_Roberg","http://dbpedia.org/ontology/abstract","Lars (Laurentius) Roberg (Estocolmo, 24 de enero de 1664 - Upsala, 21 de mayo de 1742) fue un médico, naturalista, e investigador en anatomía sueco. En 1678, Lars Roberg estudia en la Universidad de Upsala. En 1685, se embarca en una larga gira por Alemania, Francia, Gran Bretaña y Países Bajos. En 1689, obtiene su doctorado en medicina en la Universidad de Leiden. Luego de enseñar anatomía en Estocolmo, obtiene una cátedra de Anatomía y de Medicina Práctica en Upsala, en 1697. En 1700, en un proyecto de mejora de la formación médica, participa en la creación de un Policlínico dependiente de la facultad de Medicina. En 1708, funda el Nosocomium academicum, futuro  de Upsala. Publica numerosos escritos científicos: 
* Lijkrevnings tavlor (el primer manual de anatomía sueco) en 1718 
* Characteres morborum en 1729 
* CLIII aphorismi chemici en 1733 
* Artis chirurgicæ conspectus brevis en 1740. En 1715, es el primero en publicar una descripción de fósiles suecos. Fue célebre por su conocimiento del latín y su talento como ilustrador. Fue uno de los profesores del naturalista Carlos Linneo (1707-1778) y de Peter Artedi (1705-1735)."
"http://dbpedia.org/resource/Lars_Roberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lars_Roberg"
"http://es.wikipedia.org/wiki/Lars_Roberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lars_Roberg"
"http://es.dbpedia.org/resource/Roberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lars_Roberg"
