"subject","predicate","object"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://www.w3.org/2000/01/rdf-schema#label","Corallorhiza trifida"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://www.w3.org/2000/01/rdf-schema#comment","La raíz de coral, o Corallorhiza trifida, es una especie de orquídea de hábito terrestre. Es nativa de Norteamérica y de Europa."
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Corallorhiza_trifida"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t6ks"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://xmlns.com/foaf/0.1/name","Corallorhiza trifida"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corallorhiza"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_parásitas"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corallorhiza_trifida"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://es.dbpedia.org/property/binomial","Corallorhiza trifida"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1760"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jean_Jacques_Châtelain"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Corallorhiza"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://es.dbpedia.org/property/name","Corallorhiza trifida"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://es.dbpedia.org/property/species","C. trifida"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Calypsoeae"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://dbpedia.org/ontology/wikiPageID",1799517
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://dbpedia.org/ontology/wikiPageRevisionID",128173674
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://dbpedia.org/ontology/wikiPageExternalLink","http://orchids.wikia.com/wiki/Corallorrhiza_trifida"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304210017/http:/bibdigital.rjb.csic.es/spa/Carga.php%3FPagina=BEN_Fl_Veg_Ordesa_Tesis%2FTesis_Benito2005_670.pdf"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jolube.net"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=COTR18"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=4938416"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.programaagua.com/portal/secciones/biodiversidad/inventarios/inb/flora_vascular/pdf/920.pdf"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://dbpedia.org/ontology/wikiPageLength",8138
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Châtel."
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Calypsoeae"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Corallorhiza"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corallorhiza_trifida?oldid=128173674&ns=0"
"http://es.dbpedia.org/resource/Corallorhiza_trifida","http://dbpedia.org/ontology/abstract","La raíz de coral, o Corallorhiza trifida, es una especie de orquídea de hábito terrestre. Es nativa de Norteamérica y de Europa."
"http://es.dbpedia.org/resource/Corallorhiza_corallorhiza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corallorhiza_trifida"
"http://es.dbpedia.org/resource/Corallorhiza_dentata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corallorhiza_trifida"
"http://es.dbpedia.org/resource/Corallorhiza_ericetorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corallorhiza_trifida"
"http://es.dbpedia.org/resource/Corallorhiza_halleri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corallorhiza_trifida"
