"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_the_British_Residency_in_Kabul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asedio_a_la_Residencia_Británica_en_Kabul"
"http://es.wikipedia.org/wiki/Asedio_a_la_Residencia_Británica_en_Kabul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asedio_a_la_Residencia_Británica_en_Kabul"
"http://es.dbpedia.org/resource/Asedio_a_la_Residencia_Británica_en_Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Asedio_a_la_Residencia_Británica_en_Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Asedio_a_la_Residencia_Británica_en_Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Asedio_a_la_Residencia_Británica_en_Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asedio_a_la_Residencia_Británica_en_Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Asedio_a_la_Residencia_Británica_en_Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Asedio_a_la_Residencia_Británica_en_Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Asedio_a_la_Residencia_Británica_en_Kabul","http://www.w3.org/2000/01/rdf-schema#label","Asedio a la Residencia Británica en Kabul"
