"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ermita_de_San_Juan_(Montañana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermita_de_San_Juan_(Montañana)"
"http://es.dbpedia.org/resource/Ermita_de_San_Juan_(Montañana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ermita_de_San_Juan_(Montañana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ermita_de_San_Juan_(Montañana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ermita_de_San_Juan_(Montañana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ermita_de_San_Juan_(Montañana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ermita_de_San_Juan_(Montañana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ermita_de_San_Juan_(Montañana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Ermita_de_San_Juan_(Montañana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Ermita_de_San_Juan_(Montañana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ermita_de_San_Juan_(Montañana)","http://www.w3.org/2000/01/rdf-schema#label","Ermita de San Juan (Montañana)"
"http://es.dbpedia.org/resource/Ermita_de_San_Juan_(Montañana)","http://www.w3.org/2000/01/rdf-schema#comment","La ermita de San Juan de Montañana es una ermita románica de los siglos XII-XIII​ que se encuentra dentro del municipio español de Puente de Montañana, dentro de la Ribagorza, provincia de Huesca, Aragón."
"http://es.dbpedia.org/resource/Ermita_de_San_Juan_(Montañana)","http://xmlns.com/foaf/0.1/name","Ermita de San Juan"
"http://es.dbpedia.org/resource/Ermita_de_San_Juan_(Montañana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puente_de_Montañana"
"http://es.dbpedia.org/resource/Ermita_de_San_Juan_(Montañana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_San_Juan_(Montañana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Aragón"
"http://es.dbpedia.org/resource/Ermita_de_San_Juan_(Montañana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermita_de_San_Juan_(Montañana)"
"http://es.dbpedia.org/resource/Ermita_de_San_Juan_(Montañana)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Juan_el_Evangelista"
"http://es.dbpedia.org/resource/Ermita_de_San_Juan_(Montañana)","http://es.dbpedia.org/property/altitud",569
"http://es.dbpedia.org/resource/Ermita_de_San_Juan_(Montañana)","http://es.dbpedia.org/property/construcción","siglos siglo XII-XIII"
"http://es.dbpedia.org/resource/Ermita_de_San_Juan_(Montañana)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
