"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_autónomo_de_los_Buriatos_de_Aguínskoye","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Agínskoye"
"http://es.wikipedia.org/wiki/Agínskoye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agínskoye"
"http://dbpedia.org/resource/Aginskoye,_Zabaykalsky_Krai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agínskoye"
"http://es.dbpedia.org/resource/Agínskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Agínskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Agínskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agínskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Agínskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Agínskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Agínskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Agínskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Agínskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Agínskoye","http://www.w3.org/2000/01/rdf-schema#label","Agínskoye"
"http://es.dbpedia.org/resource/Agínskoye","http://www.w3.org/2000/01/rdf-schema#comment","Agínskoye (en ru: Аги́нское)? es una Posiolоk del krai de Zabaikalie, Rusia. Ubicada en la cuenca del río Amur. Fundada en 1811."
"http://es.dbpedia.org/resource/Agínskoye","http://xmlns.com/foaf/0.1/name","Agínskoye"
"http://es.dbpedia.org/resource/Agínskoye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agínskoye"
"http://es.dbpedia.org/resource/Agínskoye","http://es.dbpedia.org/property/código",76202551000
"http://es.dbpedia.org/resource/Agínskoye","http://es.dbpedia.org/property/imagen","Aginskoye_Collage_01.png"
"http://es.dbpedia.org/resource/Agínskoye","http://es.dbpedia.org/property/mapaLoc","Rusia"
"http://es.dbpedia.org/resource/Agínskoye","http://es.dbpedia.org/property/mapaLoc","Krai de Zabaikalie"
"http://es.dbpedia.org/resource/Agínskoye","http://es.dbpedia.org/property/nombreCódigo","Cód. ОКАТО"
"http://es.dbpedia.org/resource/Agínskoye","http://es.dbpedia.org/property/nombreOficial","Agínskoye"
"http://es.dbpedia.org/resource/Agínskoye","http://es.dbpedia.org/property/nombreOriginal","Аги́нское"
"http://es.dbpedia.org/resource/Agínskoye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Krais_de_Rusia"
"http://es.dbpedia.org/resource/Agínskoye","http://es.dbpedia.org/property/unidad","Posiolоk"
"http://es.dbpedia.org/resource/Agínskoye","http://dbpedia.org/ontology/wikiPageID",8027268
"http://es.dbpedia.org/resource/Agínskoye","http://dbpedia.org/ontology/wikiPageRevisionID",114700770
"http://es.dbpedia.org/resource/Agínskoye","http://dbpedia.org/ontology/wikiPageLength",555
"http://es.dbpedia.org/resource/Agínskoye","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Krais_de_Rusia"
"http://es.dbpedia.org/resource/Agínskoye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agínskoye?oldid=114700770&ns=0"
"http://es.dbpedia.org/resource/Agínskoye","http://dbpedia.org/ontology/abstract","Agínskoye (en ru: Аги́нское)? es una Posiolоk del krai de Zabaikalie, Rusia. Ubicada en la cuenca del río Amur. Fundada en 1811."
