"subject","predicate","object"
"http://es.dbpedia.org/resource/UK_Garage","http://www.w3.org/2000/01/rdf-schema#label","UK Garage"
"http://es.dbpedia.org/resource/UK_Garage","http://www.w3.org/2000/01/rdf-schema#comment","UK garage (también conocido como UKG o simplemente garage) es una denominación genérica que engloba varios subgéneros que surgieron a partir del house clásico y del jungle en Gran Bretaña a finales de los años 1990.​ Hoy en día esta categoría musical engloba básicamente cuatro subgéneros: 2 step, grime, dubstep y bassline."
"http://es.dbpedia.org/resource/UK_Garage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmfpc"
"http://es.dbpedia.org/resource/UK_Garage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UK_garage"
"http://es.dbpedia.org/resource/UK_Garage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drum_and_bass"
"http://es.dbpedia.org/resource/UK_Garage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UK_Garage"
"http://es.dbpedia.org/resource/UK_Garage","http://dbpedia.org/ontology/wikiPageID",1289792
"http://es.dbpedia.org/resource/UK_Garage","http://dbpedia.org/ontology/wikiPageRevisionID",125219974
"http://es.dbpedia.org/resource/UK_Garage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091126065320/http:/www.bbc.co.uk/1xtra/garage/"
"http://es.dbpedia.org/resource/UK_Garage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thewire.co.uk/articles/2033"
"http://es.dbpedia.org/resource/UK_Garage","http://dbpedia.org/ontology/wikiPageLength",6558
"http://es.dbpedia.org/resource/UK_Garage","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UK_Garage?oldid=125219974&ns=0"
"http://es.dbpedia.org/resource/UK_Garage","http://dbpedia.org/ontology/abstract","UK garage (también conocido como UKG o simplemente garage) es una denominación genérica que engloba varios subgéneros que surgieron a partir del house clásico y del jungle en Gran Bretaña a finales de los años 1990.​ Hoy en día esta categoría musical engloba básicamente cuatro subgéneros: 2 step, grime, dubstep y bassline."
"http://es.dbpedia.org/resource/2-step_garage","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/UK_Garage"
