"subject","predicate","object"
"http://es.dbpedia.org/resource/Jakob_Friedrich_Fries","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Leibniz"
"http://es.dbpedia.org/resource/Georg_Wilhelm_Friedrich_Hegel","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Leibniz"
"http://es.dbpedia.org/resource/Leibniz","http://www.w3.org/2000/01/rdf-schema#label","Leibniz"
"http://es.dbpedia.org/resource/Leibniz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0372p"
"http://es.dbpedia.org/resource/Leibniz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leibniz"
"http://es.dbpedia.org/resource/Leibniz","http://dbpedia.org/ontology/wikiPageID",10330
"http://es.dbpedia.org/resource/Leibniz","http://dbpedia.org/ontology/wikiPageRevisionID",34903812
"http://es.dbpedia.org/resource/Leibniz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gottfried_Leibniz"
"http://es.dbpedia.org/resource/Leibniz","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Leibniz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leibniz?oldid=34903812&ns=0"
"http://es.wikipedia.org/wiki/Leibniz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leibniz"
"http://es.dbpedia.org/resource/Manuel_Carpio","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Leibniz"
"http://es.dbpedia.org/resource/Thomas_Hobbes","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Leibniz"
