"subject","predicate","object"
"http://es.dbpedia.org/resource/Eutropis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eutropis"
"http://es.dbpedia.org/resource/Eutropis_quadratilobus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eutropis"
"http://es.dbpedia.org/resource/Eutropis_tytleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eutropis"
"http://es.dbpedia.org/resource/Eutropis_rudis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eutropis"
"http://es.dbpedia.org/resource/Eutropis_andamanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eutropis"
"http://es.dbpedia.org/resource/Categoría:Eutropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eutropis","http://www.w3.org/2000/01/rdf-schema#label","Eutropis"
"http://es.dbpedia.org/resource/Categoría:Eutropis","http://www.w3.org/2004/02/skos/core#prefLabel","Eutropis"
"http://es.dbpedia.org/resource/Categoría:Eutropis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Scincidae"
"http://es.dbpedia.org/resource/Categoría:Eutropis","http://dbpedia.org/ontology/wikiPageID",6591607
"http://es.dbpedia.org/resource/Categoría:Eutropis","http://dbpedia.org/ontology/wikiPageRevisionID",79765544
"http://es.dbpedia.org/resource/Categoría:Eutropis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eutropis?oldid=79765544&ns=14"
