"subject","predicate","object"
"http://es.dbpedia.org/resource/Predeal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brașov"
"http://es.dbpedia.org/resource/Brasov_(distrito)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Brașov"
"http://es.dbpedia.org/resource/Braşov_(distrito)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Brașov"
"http://es.dbpedia.org/resource/Brașov_(distrito)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Brașov"
"http://es.dbpedia.org/resource/Distrito_de_Braşov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Brașov"
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Brașov"
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://www.w3.org/2000/01/rdf-schema#comment","Brașov (en húngaro: Brassó) es un distrito (județ) ubicado en el centro de Rumania, en el sureste de la región histórica de Transilvania, la ciudad capital es Brașov (población: 315.843 habitantes)."
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nqkc"
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://xmlns.com/foaf/0.1/name","Județul Brașov"
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://xmlns.com/foaf/0.1/name","Brașov"
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Rumania"
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Brașov"
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://es.dbpedia.org/property/códigoIso","BV"
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://es.dbpedia.org/property/densidad",110
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://es.dbpedia.org/property/imagenEscudo","Stema_judetul_brasov_nou.png"
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://es.dbpedia.org/property/mapa","Brasov in Romania.svg"
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://es.dbpedia.org/property/nombre","Județul Brașov"
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://es.dbpedia.org/property/nombreCompleto","Brașov"
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://es.dbpedia.org/property/población",589028
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://es.dbpedia.org/property/prefijoTelefónico","x68"
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://es.dbpedia.org/property/páginaWeb","www.judbrasov.ro/"
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://es.dbpedia.org/property/superficie",5363
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Transilvania"
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Región"
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Județ"
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://dbpedia.org/ontology/wikiPageID",131954
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://dbpedia.org/ontology/wikiPageRevisionID",126063364
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://dbpedia.org/ontology/wikiPageLength",4889
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://dbpedia.org/ontology/areaCode","(+40) x68"
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://dbpedia.org/ontology/populationTotal",589028
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Región"
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Județ"
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Brașov?oldid=126063364&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Brașov","http://dbpedia.org/ontology/abstract","Brașov (en húngaro: Brassó) es un distrito (județ) ubicado en el centro de Rumania, en el sureste de la región histórica de Transilvania, la ciudad capital es Brașov (población: 315.843 habitantes)."
"http://es.dbpedia.org/resource/Făgăraș","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brașov"
"http://es.dbpedia.org/resource/Transilvania","http://es.dbpedia.org/property/text","http://es.dbpedia.org/resource/Distrito_de_Brașov"
"http://es.dbpedia.org/resource/Feldioara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brașov"
"http://es.wikipedia.org/wiki/Distrito_de_Brașov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Brașov"
"http://es.dbpedia.org/resource/Săcele","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brașov"
"http://es.dbpedia.org/resource/Codlea","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brașov"
"http://es.dbpedia.org/resource/AS_CFR_Brasov","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Distrito_de_Brașov"
"http://es.dbpedia.org/resource/Rupea","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brașov"
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Distrito_de_Brașov"
"http://es.dbpedia.org/resource/Râșnov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brașov"
"http://dbpedia.org/resource/Brașov_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Brașov"
