"subject","predicate","object"
"http://es.dbpedia.org/resource/Aura_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aura_(mitología)"
"http://es.wikipedia.org/wiki/Aura_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aura_(mitología)"
"http://dbpedia.org/resource/Aura_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aura_(mitología)"
"http://es.dbpedia.org/resource/Aura_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Aura (mitología)"
"http://es.dbpedia.org/resource/Aura_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega y romana, Aura (en griego αὒρα) es la personificación divina de la brisa. Es frecuente hallar la forma plural Auras, ""Brisas""."
"http://es.dbpedia.org/resource/Aura_(mitología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs5_nj"
"http://es.dbpedia.org/resource/Aura_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_castigados_por_Afrodita"
"http://es.dbpedia.org/resource/Aura_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_ficticios"
"http://es.dbpedia.org/resource/Aura_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filicidio_en_la_mitología_griega"
"http://es.dbpedia.org/resource/Aura_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_romana"
"http://es.dbpedia.org/resource/Aura_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidio_en_la_mitología_griega"
"http://es.dbpedia.org/resource/Aura_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acompañantes_de_Artemisa"
"http://es.dbpedia.org/resource/Aura_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_personificados_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Aura_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamorfosis_en_la_mitología_griega"
"http://es.dbpedia.org/resource/Aura_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Aura_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Féminas_tomadas_por_Dioniso"
"http://es.dbpedia.org/resource/Aura_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aura_(mitología)"
"http://es.dbpedia.org/resource/Aura_(mitología)","http://dbpedia.org/ontology/wikiPageID",5583309
"http://es.dbpedia.org/resource/Aura_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",120838670
"http://es.dbpedia.org/resource/Aura_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/"
"http://es.dbpedia.org/resource/Aura_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Titan/Aura.html"
"http://es.dbpedia.org/resource/Aura_(mitología)","http://dbpedia.org/ontology/wikiPageLength",4133
"http://es.dbpedia.org/resource/Aura_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aura_(mitología)?oldid=120838670&ns=0"
"http://es.dbpedia.org/resource/Aura_(mitología)","http://dbpedia.org/ontology/abstract","En la mitología griega y romana, Aura (en griego αὒρα) es la personificación divina de la brisa. Es frecuente hallar la forma plural Auras, ""Brisas""."
