"subject","predicate","object"
"http://es.dbpedia.org/resource/Doryichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Doryichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Doryichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Doryichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Doryichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doryichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Doryichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Doryichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Doryichthys","http://www.w3.org/2000/01/rdf-schema#label","Doryichthys"
"http://es.dbpedia.org/resource/Doryichthys","http://www.w3.org/2000/01/rdf-schema#comment","Doryichthys es un género de pez de la familia Syngnathidae en el orden de los Syngnathiformes."
"http://es.dbpedia.org/resource/Doryichthys","http://xmlns.com/foaf/0.1/name","Doryichthys"
"http://es.dbpedia.org/resource/Doryichthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doryichthys"
"http://es.dbpedia.org/resource/Doryichthys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doryichthys"
"http://es.dbpedia.org/resource/Doryichthys","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Doryichthys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Doryichthys","http://es.dbpedia.org/property/genus","Doryichthys"
"http://es.dbpedia.org/resource/Doryichthys","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Doryichthys","http://es.dbpedia.org/property/name","Doryichthys"
"http://es.dbpedia.org/resource/Doryichthys","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Syngnathiformes"
"http://es.dbpedia.org/resource/Doryichthys","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Doryichthys","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Doryichthys","http://dbpedia.org/ontology/wikiPageID",7500867
"http://es.dbpedia.org/resource/Doryichthys","http://dbpedia.org/ontology/wikiPageRevisionID",120882333
"http://es.dbpedia.org/resource/Doryichthys","http://dbpedia.org/ontology/wikiPageLength",1160
"http://es.dbpedia.org/resource/Doryichthys","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Doryichthys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Doryichthys","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Doryichthys","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Syngnathiformes"
"http://es.dbpedia.org/resource/Doryichthys","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Doryichthys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doryichthys?oldid=120882333&ns=0"
"http://es.dbpedia.org/resource/Doryichthys","http://dbpedia.org/ontology/abstract","Doryichthys es un género de pez de la familia Syngnathidae en el orden de los Syngnathiformes."
"http://es.dbpedia.org/resource/Doryichthys_heterosoma","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Doryichthys"
"http://es.dbpedia.org/resource/Doryichthys_heterosoma","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Doryichthys"
"http://es.dbpedia.org/resource/Doryichthys_deokhatoides","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Doryichthys"
"http://es.dbpedia.org/resource/Doryichthys_deokhatoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Doryichthys"
"http://es.dbpedia.org/resource/Doryichthys_contiguus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Doryichthys"
"http://es.dbpedia.org/resource/Doryichthys_contiguus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Doryichthys"
"http://es.wikipedia.org/wiki/Doryichthys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doryichthys"
"http://es.dbpedia.org/resource/Doryichthys_martensii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Doryichthys"
"http://es.dbpedia.org/resource/Doryichthys_martensii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Doryichthys"
"http://es.dbpedia.org/resource/Doryichthys_boaja","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Doryichthys"
"http://es.dbpedia.org/resource/Doryichthys_boaja","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Doryichthys"
"http://dbpedia.org/resource/Doryichthys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doryichthys"
