"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mars_(Pensilvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mars_(Pensilvania)"
"http://es.dbpedia.org/resource/Mars_(condado_de_Butler,_Pensilvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mars_(Pensilvania)"
"http://es.dbpedia.org/resource/Mars_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mars_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Mars (Pensilvania)"
"http://es.dbpedia.org/resource/Mars_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","Mars es un borough ubicado en el condado de Butler en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 1,746 habitantes y una densidad poblacional de 1,508.3 personas por km².​"
"http://es.dbpedia.org/resource/Mars_(Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0znrr"
"http://es.dbpedia.org/resource/Mars_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6967
"http://es.dbpedia.org/resource/Mars_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.0122
"http://es.dbpedia.org/resource/Mars_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Pensilvania)"
"http://es.dbpedia.org/resource/Mars_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Mars_(Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mars_(Pensilvania)"
"http://es.dbpedia.org/resource/Mars_(Pensilvania)","http://dbpedia.org/ontology/wikiPageID",4467803
"http://es.dbpedia.org/resource/Mars_(Pensilvania)","http://dbpedia.org/ontology/wikiPageRevisionID",128063070
"http://es.dbpedia.org/resource/Mars_(Pensilvania)","http://dbpedia.org/ontology/wikiPageLength",907
"http://es.dbpedia.org/resource/Mars_(Pensilvania)","http://www.georss.org/georss/point","40.696666666666665 -79.01222222222222"
"http://es.dbpedia.org/resource/Mars_(Pensilvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mars_(Pensilvania)?oldid=128063070&ns=0"
"http://es.dbpedia.org/resource/Mars_(Pensilvania)","http://dbpedia.org/ontology/abstract","Mars es un borough ubicado en el condado de Butler en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 1,746 habitantes y una densidad poblacional de 1,508.3 personas por km².​"
"http://dbpedia.org/resource/Mars,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mars_(Pensilvania)"
