"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Burns_(publisher)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Ferrier_Burns"
"http://es.wikipedia.org/wiki/Thomas_Ferrier_Burns","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Ferrier_Burns"
"http://es.dbpedia.org/resource/Thomas_Ferrier_Burns","http://www.w3.org/2000/01/rdf-schema#label","Thomas Ferrier Burns"
"http://es.dbpedia.org/resource/Thomas_Ferrier_Burns","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Ferrier Burns (21 de abril de 1906 - 8 de diciembre de 1995), editor y director de periódicos, fue una importante figura del mundo de la edición católica a mediados del siglo XX en Gran Bretaña. Es padre del periodista Tom Burns Marañón."
"http://es.dbpedia.org/resource/Thomas_Ferrier_Burns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y1dwy"
"http://es.dbpedia.org/resource/Thomas_Ferrier_Burns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Thomas_Ferrier_Burns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Ferrier_Burns"
"http://es.dbpedia.org/resource/Thomas_Ferrier_Burns","http://dbpedia.org/ontology/wikiPageID",2971568
"http://es.dbpedia.org/resource/Thomas_Ferrier_Burns","http://dbpedia.org/ontology/wikiPageRevisionID",128988643
"http://es.dbpedia.org/resource/Thomas_Ferrier_Burns","http://dbpedia.org/ontology/wikiPageLength",2189
"http://es.dbpedia.org/resource/Thomas_Ferrier_Burns","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Ferrier_Burns?oldid=128988643&ns=0"
"http://es.dbpedia.org/resource/Thomas_Ferrier_Burns","http://dbpedia.org/ontology/abstract","Thomas Ferrier Burns (21 de abril de 1906 - 8 de diciembre de 1995), editor y director de periódicos, fue una importante figura del mundo de la edición católica a mediados del siglo XX en Gran Bretaña. Es padre del periodista Tom Burns Marañón."
