"subject","predicate","object"
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://www.w3.org/2000/01/rdf-schema#label","PSR B1257+12 e"
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://www.w3.org/2000/01/rdf-schema#comment","PSR B1257+12 e (antiguamnte PSR B1257+12 D) es un hipotético exoplaneta enano aproximadamente a 980 años luz de distancia en la constelación de Virgo. Es el cuarto cuerpo encontrado orbitando a PSR B1257+12."
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cs48c"
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PSR_B1257+12_e"
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://es.dbpedia.org/property/argumentoPerihelio",108.3
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://es.dbpedia.org/property/autor","Wolszczan, A."
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://es.dbpedia.org/property/bibcode",1994
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Virgo_(constelación)"
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://es.dbpedia.org/property/date",20120301210022
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://es.dbpedia.org/property/distanciaEstelar",980
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://es.dbpedia.org/property/doi",101126
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://es.dbpedia.org/property/edad",0.8
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://es.dbpedia.org/property/estado","todavía no confirmado"
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Lich_(púlsar)"
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://es.dbpedia.org/property/excentricidad","¿?"
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://es.dbpedia.org/property/fechaDescubrimiento",1996
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://es.dbpedia.org/property/fechaarchivo",20
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://es.dbpedia.org/property/formato","pdf"
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://es.dbpedia.org/property/masa",0.0004
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://es.dbpedia.org/property/masaEstrella",1.4
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://es.dbpedia.org/property/métodoDetección","Momento Pulsar"
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://es.dbpedia.org/property/nombre","PSR B1257+12 e"
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://es.dbpedia.org/property/número",5158
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://es.dbpedia.org/property/periodoOrbitalSideral",4.6
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://es.dbpedia.org/property/pmid",17732735
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Science"
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://es.dbpedia.org/property/páginas",538
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://es.dbpedia.org/property/radioEstrella","~0,00002 R☉"
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://es.dbpedia.org/property/semiejeMayor",2.4
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://es.dbpedia.org/property/tipoEspectral","Púlsar"
