"subject","predicate","object"
"http://es.dbpedia.org/resource/El_fantástico_mundo_de_la_María_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_fantástico_mundo_de_la_María_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_fantástico_mundo_de_la_María_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_fantástico_mundo_de_la_María_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_fantástico_mundo_de_la_María_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_fantástico_mundo_de_la_María_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_fantástico_mundo_de_la_María_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_fantástico_mundo_de_la_María_Montiel","http://www.w3.org/2000/01/rdf-schema#label","El fantástico mundo de la María Montiel"
"http://es.dbpedia.org/resource/El_fantástico_mundo_de_la_María_Montiel","http://www.w3.org/2000/01/rdf-schema#comment","El fantástico mundo de la María Montiel es una película de Argentina filmada en Eastmancolor dirigida por Jorge Zuhair Jury según su propio guion escrito en colaboración con Leonardo Favio que se estrenó el 9 de marzo de 1978 y que tuvo como actores principales a Rodolfo Bebán, Raúl Lavié,  y Leonor Benedetto. Fue la última película de Pierina Dealessi y el director de fotografía fue el futuro director de cine Juan Carlos Desanzo.El filme obtuvo el primer premio en el Festival Internacional de Cine de Karlovy Vary, Checoslovaquia."
"http://es.dbpedia.org/resource/El_fantástico_mundo_de_la_María_Montiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_vlbd"
"http://es.dbpedia.org/resource/El_fantástico_mundo_de_la_María_Montiel","http://xmlns.com/foaf/0.1/name","El fantástico mundo de la María Montiel"
"http://es.dbpedia.org/resource/El_fantástico_mundo_de_la_María_Montiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/El_fantástico_mundo_de_la_María_Montiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_fantástico_mundo_de_la_María_Montiel"
"http://es.dbpedia.org/resource/El_fantástico_mundo_de_la_María_Montiel","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/El_fantástico_mundo_de_la_María_Montiel","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/El_fantástico_mundo_de_la_María_Montiel","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/El_fantástico_mundo_de_la_María_Montiel","http://es.dbpedia.org/property/clasificación","SR"
"http://es.dbpedia.org/resource/El_fantástico_mundo_de_la_María_Montiel","http://es.dbpedia.org/property/dirección","Jorge Zuhair Jury"
"http://es.dbpedia.org/resource/El_fantástico_mundo_de_la_María_Montiel","http://es.dbpedia.org/property/distribución","Producciones del Plata S.A."
