"subject","predicate","object"
"http://es.dbpedia.org/resource/Camara_Schmidt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cámara_de_Schmidt"
"http://es.dbpedia.org/resource/Camara_de_Schmidt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cámara_de_Schmidt"
"http://es.dbpedia.org/resource/Cámara_Schmidt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cámara_de_Schmidt"
"http://es.dbpedia.org/resource/Cámara_de_Schmidt","http://www.w3.org/2000/01/rdf-schema#label","Cámara de Schmidt"
"http://es.dbpedia.org/resource/Cámara_de_Schmidt","http://www.w3.org/2000/01/rdf-schema#comment","La cámara de Schmidt, o comúnmente telescopio de Schmidt, es una  diseñada para proveer amplios rangos de vista con aberraciones limitadas. Otros diseños similares son la  y el ."
"http://es.dbpedia.org/resource/Cámara_de_Schmidt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vd71"
"http://es.dbpedia.org/resource/Cámara_de_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_telescopios"
"http://es.dbpedia.org/resource/Cámara_de_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_epónimos"
"http://es.dbpedia.org/resource/Cámara_de_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1930"
"http://es.dbpedia.org/resource/Cámara_de_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1930"
"http://es.dbpedia.org/resource/Cámara_de_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_por_tipo"
"http://es.dbpedia.org/resource/Cámara_de_Schmidt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cámara_de_Schmidt"
"http://es.dbpedia.org/resource/Cámara_de_Schmidt","http://dbpedia.org/ontology/wikiPageID",1612600
"http://es.dbpedia.org/resource/Cámara_de_Schmidt","http://dbpedia.org/ontology/wikiPageRevisionID",130548386
"http://es.dbpedia.org/resource/Cámara_de_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061214031623/http:/www.johnstonmemories.com/bakernunn.htm"
"http://es.dbpedia.org/resource/Cámara_de_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.freeuk.com/m.gavin/schmidt_lens.htm"
"http://es.dbpedia.org/resource/Cámara_de_Schmidt","http://dbpedia.org/ontology/wikiPageLength",3970
"http://es.dbpedia.org/resource/Cámara_de_Schmidt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cámara_de_Schmidt?oldid=130548386&ns=0"
"http://es.dbpedia.org/resource/Cámara_de_Schmidt","http://dbpedia.org/ontology/abstract","La cámara de Schmidt, o comúnmente telescopio de Schmidt, es una  diseñada para proveer amplios rangos de vista con aberraciones limitadas. Otros diseños similares son la  y el ."
"http://es.dbpedia.org/resource/Telescopio_Schmidt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cámara_de_Schmidt"
"http://es.dbpedia.org/resource/Telescopio_de_Schmidt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cámara_de_Schmidt"
"http://es.wikipedia.org/wiki/Cámara_de_Schmidt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cámara_de_Schmidt"
"http://es.dbpedia.org/resource/Kepler_(satélite)","http://es.dbpedia.org/property/telescopioTipo","http://es.dbpedia.org/resource/Cámara_de_Schmidt"
"http://dbpedia.org/resource/Schmidt_camera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cámara_de_Schmidt"
"http://es.dbpedia.org/resource/Observatorio_de_Kvistaberg","http://es.dbpedia.org/property/telescopio1Nombre","http://es.dbpedia.org/resource/Cámara_de_Schmidt"
"http://es.dbpedia.org/resource/Bernhard_Schmidt","http://es.dbpedia.org/property/obras","http://es.dbpedia.org/resource/Cámara_de_Schmidt"
"http://es.dbpedia.org/resource/Telescopio_Samuel_Oschin","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cámara_de_Schmidt"
