"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Mundo_Divertido_de_Peep","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World"
"http://es.dbpedia.org/resource/El_mundo_divertido_de_Peep","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World"
"http://es.dbpedia.org/resource/El_mundo_divertido_de_peep","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World"
"http://es.dbpedia.org/resource/Kaj_Pindal","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World"
"http://es.wikipedia.org/wiki/Peep_and_the_Big_Wide_World","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://www.w3.org/2000/01/rdf-schema#label","Peep and the Big Wide World"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://www.w3.org/2000/01/rdf-schema#comment","Peep and the Big Wide World es una serie animada estadounidense-canadiense que tiene la intención de presentar conceptos científicos a los preescolares. La serie fue transmitida en 6 de enero de 2003 y 14 de octubre de 2011 sábados y domingos a las 6:00 en TLC y Discovery Kids en Estados Unidos y 4 de abril de 2005 y 23 de junio de 2006 lunes a viernes a las 9:30 en Discovery Kids en Argentina."
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_de_ficción"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_canceladas"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cubox_2003"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_Colombia"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_educativos"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_Venezuela"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cubox_2011"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2003"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Discovery_Kids"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2011"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peep_and_the_Big_Wide_World"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TLC_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Discovery_Kids"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Kaj_Pindal"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://es.dbpedia.org/property/director","Blyth Lord"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://es.dbpedia.org/property/director","Jessica Andrews"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Discovery,_Inc."
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://es.dbpedia.org/property/duración","-1500.0"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://es.dbpedia.org/property/edad","TV-Y"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Discovery_Kids"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Alliance_Atlantis"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://es.dbpedia.org/property/empresaProductora",9
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Eggbox_LLC"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/WGBH-TV"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://es.dbpedia.org/property/formatoDeImagen",4
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Serie_animada"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://es.dbpedia.org/property/imdb",389668
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Joan_Cusack"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://es.dbpedia.org/property/numEpisodios",60
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://es.dbpedia.org/property/primeraEmisión",6
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://es.dbpedia.org/property/productor","Kathy Waugh"
"http://es.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://es.dbpedia.org/property/productorEjecutivo","Kate Taylor"
