"subject","predicate","object"
"http://es.dbpedia.org/resource/Reinier_Craeyvanger","http://www.w3.org/2000/01/rdf-schema#label","Reinier Craeyvanger"
"http://es.dbpedia.org/resource/Reinier_Craeyvanger","http://www.w3.org/2000/01/rdf-schema#comment","Reinier Craeyvanger (Utrecht, 29 de febrero de 1812 - Ámsterdam, 10 de enero de 1880) fue un pintor y músico (bajo, violonchelista y contrabajo) holandés. Además de por sus obras es conocido por copias de grandes maestros como Jan Steen, Gerard Dou o . Su hermano Gijsbertus también era pintor y su padre Gerardus era músico. Reinier estudió en la Real Academia de Bellas Artes de Ámsterdam, donde, entre otros, fue alumno de Jan Willem Pieneman.​ Fue miembro de Arti et Amicitiae y uno de los miembros fundadores de  De Haagse Etsclub en La Haya."
"http://es.dbpedia.org/resource/Reinier_Craeyvanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Reinier_Craeyvanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Reinier_Craeyvanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utrecht"
"http://es.dbpedia.org/resource/Reinier_Craeyvanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_los_Países_Bajos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Reinier_Craeyvanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contrabajistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Reinier_Craeyvanger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reinier_Craeyvanger"
"http://es.dbpedia.org/resource/Reinier_Craeyvanger","http://dbpedia.org/ontology/wikiPageID",8752960
"http://es.dbpedia.org/resource/Reinier_Craeyvanger","http://dbpedia.org/ontology/wikiPageRevisionID",124862349
"http://es.dbpedia.org/resource/Reinier_Craeyvanger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/artists/reinier-craeyvanger/past-auction-results"
"http://es.dbpedia.org/resource/Reinier_Craeyvanger","http://dbpedia.org/ontology/wikiPageLength",1591
"http://es.dbpedia.org/resource/Reinier_Craeyvanger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reinier_Craeyvanger?oldid=124862349&ns=0"
"http://es.dbpedia.org/resource/Reinier_Craeyvanger","http://dbpedia.org/ontology/abstract","Reinier Craeyvanger (Utrecht, 29 de febrero de 1812 - Ámsterdam, 10 de enero de 1880) fue un pintor y músico (bajo, violonchelista y contrabajo) holandés. Además de por sus obras es conocido por copias de grandes maestros como Jan Steen, Gerard Dou o . Su hermano Gijsbertus también era pintor y su padre Gerardus era músico. Reinier estudió en la Real Academia de Bellas Artes de Ámsterdam, donde, entre otros, fue alumno de Jan Willem Pieneman.​ Fue miembro de Arti et Amicitiae y uno de los miembros fundadores de  De Haagse Etsclub en La Haya."
"http://es.wikipedia.org/wiki/Reinier_Craeyvanger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reinier_Craeyvanger"
