"subject","predicate","object"
"http://es.dbpedia.org/resource/María_II_Zaccaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Acaya_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Acaya_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Acaya_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Príncipes de Acaya del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Acaya_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Príncipes de Acaya del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Acaya_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Acaya_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Acaya_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Acaya"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Acaya_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Acaya_del_siglo_XV","http://dbpedia.org/ontology/wikiPageID",8536820
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Acaya_del_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",108854745
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Acaya_del_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Príncipes_de_Acaya_del_siglo_XV?oldid=108854745&ns=14"
"http://es.dbpedia.org/resource/Pedro_de_San_Superano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Acaya_del_siglo_XV"
"http://es.dbpedia.org/resource/Centurión_II_Zaccaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Acaya_del_siglo_XV"
