"subject","predicate","object"
"http://es.dbpedia.org/resource/Mbielu-Mbielu-Mbielu","http://www.w3.org/2000/01/rdf-schema#label","Mbielu-Mbielu-Mbielu"
"http://es.dbpedia.org/resource/Mbielu-Mbielu-Mbielu","http://www.w3.org/2000/01/rdf-schema#comment","Mbielu-Mbielu-Mbielu es una criatura fantástica que forma parte del folklore pigmeo. También se le describe como un pseudocríptido reptilesco visto en el Congo. Es pacífico y herbívoro y usualmente en la criptozoología antiguamente se le asoció con un dinosaurio viviente de la familia estegosaurio, particularmente un Kentrosaurus, un gigantesco reptil con aletas en la espalda."
"http://es.dbpedia.org/resource/Mbielu-Mbielu-Mbielu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d59cp"
"http://es.dbpedia.org/resource/Mbielu-Mbielu-Mbielu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críptidos_dinosaurios"
"http://es.dbpedia.org/resource/Mbielu-Mbielu-Mbielu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudocríptidos"
"http://es.dbpedia.org/resource/Mbielu-Mbielu-Mbielu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_pigmea"
"http://es.dbpedia.org/resource/Mbielu-Mbielu-Mbielu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críptidos"
"http://es.dbpedia.org/resource/Mbielu-Mbielu-Mbielu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mbielu-Mbielu-Mbielu"
"http://es.dbpedia.org/resource/Mbielu-Mbielu-Mbielu","http://dbpedia.org/ontology/wikiPageID",2348454
"http://es.dbpedia.org/resource/Mbielu-Mbielu-Mbielu","http://dbpedia.org/ontology/wikiPageRevisionID",130163097
"http://es.dbpedia.org/resource/Mbielu-Mbielu-Mbielu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060616063201/http:/www.cryptozoology.net/english/africa/congo_republic_of_the/mbielu-mbielu-mbielu/overview.html"
"http://es.dbpedia.org/resource/Mbielu-Mbielu-Mbielu","http://dbpedia.org/ontology/wikiPageLength",1691
"http://es.dbpedia.org/resource/Mbielu-Mbielu-Mbielu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mbielu-Mbielu-Mbielu?oldid=130163097&ns=0"
"http://es.dbpedia.org/resource/Mbielu-Mbielu-Mbielu","http://dbpedia.org/ontology/abstract","Mbielu-Mbielu-Mbielu es una criatura fantástica que forma parte del folklore pigmeo. También se le describe como un pseudocríptido reptilesco visto en el Congo. Es pacífico y herbívoro y usualmente en la criptozoología antiguamente se le asoció con un dinosaurio viviente de la familia estegosaurio, particularmente un Kentrosaurus, un gigantesco reptil con aletas en la espalda. Sólo existen algunos supuestos avistamientos del Mbielu-Mbielu-Mbielu en las aldeas de Bounila y Ebolo que fueron investigados por el criptozoólogo Roy Mackal durante su expedición de búsquedad de Mokèlé-mbèmbé. Sin embargo, esta postura que describe a la supuesta criatura como una especie de dinosaurio es descartada de plano por los zoólogos. Incluso esta postura es descartada por la gran mayoría de los criptozoólogos actuales; que postulan que estas criaturas, si es que realmente existen, pueden ser animales desconocidos, pero no emparentados con los dinosaurios."
"http://es.dbpedia.org/resource/Mbielu_Mbielu-Mbielu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mbielu-Mbielu-Mbielu"
"http://es.dbpedia.org/resource/Mbielu_Mbielu_Mbielu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mbielu-Mbielu-Mbielu"
"http://es.wikipedia.org/wiki/Mbielu-Mbielu-Mbielu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mbielu-Mbielu-Mbielu"
