"subject","predicate","object"
"http://es.dbpedia.org/resource/Nika_Ninua","http://www.w3.org/2000/01/rdf-schema#label","Nika Ninua"
"http://es.dbpedia.org/resource/Nika_Ninua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Dinamo_Tiflis"
"http://es.dbpedia.org/resource/Nika_Ninua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Georgia"
"http://es.dbpedia.org/resource/Nika_Ninua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiflis"
"http://es.dbpedia.org/resource/Nika_Ninua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Georgia"
"http://es.dbpedia.org/resource/Nika_Ninua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Georgia"
"http://es.dbpedia.org/resource/Nika_Ninua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PAOK_Salónica_FC"
"http://es.dbpedia.org/resource/Nika_Ninua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nika_Ninua"
"http://es.dbpedia.org/resource/Nika_Ninua","http://es.dbpedia.org/property/altura","1,86 m"
"http://es.dbpedia.org/resource/Nika_Ninua","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/PAOK_de_Salónica_F._C."
"http://es.dbpedia.org/resource/Nika_Ninua","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Nika_Ninua","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Football_Club_Dinamo_Tiflis"
"http://es.dbpedia.org/resource/Nika_Ninua","http://es.dbpedia.org/property/golesClubes",14
"http://es.dbpedia.org/resource/Nika_Ninua","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Nika_Ninua","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Grecia"
"http://es.dbpedia.org/resource/Nika_Ninua","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tiflis"
"http://es.dbpedia.org/resource/Nika_Ninua","http://es.dbpedia.org/property/nombre","Nika Ninua"
"http://es.dbpedia.org/resource/Nika_Ninua","http://es.dbpedia.org/property/nombrecompleto","Nika Ninua"
"http://es.dbpedia.org/resource/Nika_Ninua","http://es.dbpedia.org/property/número",32
"http://es.dbpedia.org/resource/Nika_Ninua","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Georgia"
"http://es.dbpedia.org/resource/Nika_Ninua","http://es.dbpedia.org/property/peso","73.0"
"http://es.dbpedia.org/resource/Nika_Ninua","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Nika_Ninua","http://dbpedia.org/ontology/wikiPageID",9631535
"http://es.dbpedia.org/resource/Nika_Ninua","http://dbpedia.org/ontology/wikiPageRevisionID",130106991
"http://es.dbpedia.org/resource/Nika_Ninua","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/nika-ninua/387751/"
"http://es.dbpedia.org/resource/Nika_Ninua","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/es/jugador/detalles/305940-nika-ninua"
"http://es.dbpedia.org/resource/Nika_Ninua","http://dbpedia.org/ontology/wikiPageLength",3698
"http://es.dbpedia.org/resource/Nika_Ninua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nika_Ninua?oldid=130106991&ns=0"
"http://es.dbpedia.org/resource/PAOK_de_Salónica_F._C.","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Nika_Ninua"
"http://es.dbpedia.org/resource/Nikoloz_Ninua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nika_Ninua"
"http://es.wikipedia.org/wiki/Nika_Ninua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nika_Ninua"
