"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://www.w3.org/2000/01/rdf-schema#label","Carlos Aguiar"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Antonio Aguiar Burgos (Montevideo, Uruguay, 19 de diciembre de 1978) es un ex-futbolista uruguayo que jugaba de medio centro ofensivo."
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zyll6"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://xmlns.com/foaf/0.1/name","Carlos Aguiar"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://xmlns.com/foaf/0.1/name","Carlos Antonio Aguiar Burgos"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_2000"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Montevideo"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Fútbol_Club"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Tiro_Federal_Argentino"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Xanthi_Athlitikos_Omilos"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Huachipato_en_los_años_2010"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rampla_Juniors_Fútbol_Club"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Uruguay_Montevideo_Football_Club"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_(Uruguay)"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Fénix"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Académica_de_Coimbra"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Aguiar"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_River_Plate_(Uruguay)"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Centro_Atlético_Fénix"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://es.dbpedia.org/property/inicio",2000
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://es.dbpedia.org/property/nombre","Carlos Aguiar"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://es.dbpedia.org/property/nombrecompleto","Carlos Antonio Aguiar Burgos"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://es.dbpedia.org/property/retiro",2011
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://dbpedia.org/ontology/wikiPageID",4093252
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://dbpedia.org/ontology/wikiPageRevisionID",117003829
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-CARLOS-ANTONIO-AGUIAR-35022.html"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://dbpedia.org/ontology/wikiPageLength",4257
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Aguiar?oldid=117003829&ns=0"
"http://es.dbpedia.org/resource/Carlos_Aguiar","http://dbpedia.org/ontology/abstract","Carlos Antonio Aguiar Burgos (Montevideo, Uruguay, 19 de diciembre de 1978) es un ex-futbolista uruguayo que jugaba de medio centro ofensivo."
