"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_por_país","http://www.w3.org/2000/01/rdf-schema#label","Divulgadores científicos por país"
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Divulgadores científicos por país"
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos"
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_por_país","http://dbpedia.org/ontology/wikiPageID",9512822
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",127735454
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Divulgadores_científicos_por_país?oldid=127735454&ns=14"
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_por_país"
