"subject","predicate","object"
"http://es.dbpedia.org/resource/Meshal_Mubarak_Budawood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Meshal_Mubarak_Budawood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Meshal_Mubarak_Budawood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Meshal_Mubarak_Budawood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Meshal_Mubarak_Budawood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Meshal_Mubarak_Budawood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Meshal_Mubarak_Budawood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Meshal_Mubarak_Budawood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meshal_Mubarak_Budawood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Meshal_Mubarak_Budawood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Meshal_Mubarak_Budawood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Meshal_Mubarak_Budawood","http://www.w3.org/2000/01/rdf-schema#label","Meshal Mubarak Budawood"
"http://es.dbpedia.org/resource/Meshal_Mubarak_Budawood","http://www.w3.org/2000/01/rdf-schema#comment","Meshal Mubarak Budawood (Doha, Catar, 25 de febrero de 1982) es un futbolista catarí. Juega de mediocampista y su equipo actual es Qatar SC. 
*  Datos: Q3214247"
"http://es.dbpedia.org/resource/Meshal_Mubarak_Budawood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w3n0_"
"http://es.dbpedia.org/resource/Meshal_Mubarak_Budawood","http://xmlns.com/foaf/0.1/name","Meshal Mubarak Budawood"
"http://es.dbpedia.org/resource/Meshal_Mubarak_Budawood","http://xmlns.com/foaf/0.1/name","Meshal Mubarak Budawood ""el niggi"""
"http://es.dbpedia.org/resource/Meshal_Mubarak_Budawood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Catar"
"http://es.dbpedia.org/resource/Meshal_Mubarak_Budawood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Qatar_Sports_Club"
"http://es.dbpedia.org/resource/Meshal_Mubarak_Budawood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dohenses"
