"subject","predicate","object"
"http://es.dbpedia.org/resource/Kimmel_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kimmel_Center"
"http://es.dbpedia.org/resource/Kimmel_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Kimmel_Center","http://www.w3.org/2000/01/rdf-schema#label","Kimmel Center"
"http://es.dbpedia.org/resource/Kimmel_Center","http://www.w3.org/2000/01/rdf-schema#comment","Kimmel Center para las artes escénicas, es el principal de Filadelfia, Estados Unidos. Fue inaugurado en 2001 y alberga el Verizon Hall (2547 espectadores) y el Perelman Hall (650 esp.), es sede de la Orquesta de Filadelfia y de la Opera Company Philadelphia, la compañía de ópera de la ciudad."
"http://es.dbpedia.org/resource/Kimmel_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dd_y"
"http://es.dbpedia.org/resource/Kimmel_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.9467
"http://es.dbpedia.org/resource/Kimmel_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.1656
"http://es.dbpedia.org/resource/Kimmel_Center","http://xmlns.com/foaf/0.1/homepage","http://www.kimmelcenter.org/building/facts.php"
"http://es.dbpedia.org/resource/Kimmel_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kimmel_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_2001"
"http://es.dbpedia.org/resource/Kimmel_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Kimmel_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia"
"http://es.dbpedia.org/resource/Kimmel_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Pensilvania"
"http://es.dbpedia.org/resource/Kimmel_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kimmel_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Filadelfia"
"http://es.dbpedia.org/resource/Kimmel_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Rafael_Viñoly"
"http://es.dbpedia.org/resource/Kimmel_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kimmel_Center"
"http://es.dbpedia.org/resource/Kimmel_Center","http://dbpedia.org/ontology/wikiPageID",2325768
"http://es.dbpedia.org/resource/Kimmel_Center","http://dbpedia.org/ontology/wikiPageRevisionID",129913462
"http://es.dbpedia.org/resource/Kimmel_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kimmelcenter.org/building/facts.php"
"http://es.dbpedia.org/resource/Kimmel_Center","http://dbpedia.org/ontology/wikiPageLength",4492
"http://es.dbpedia.org/resource/Kimmel_Center","http://www.georss.org/georss/point","39.9467 -75.1656"
"http://es.dbpedia.org/resource/Kimmel_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kimmel_Center?oldid=129913462&ns=0"
"http://es.dbpedia.org/resource/Kimmel_Center","http://dbpedia.org/ontology/abstract","Kimmel Center para las artes escénicas, es el principal de Filadelfia, Estados Unidos. Fue inaugurado en 2001 y alberga el Verizon Hall (2547 espectadores) y el Perelman Hall (650 esp.), es sede de la Orquesta de Filadelfia y de la Opera Company Philadelphia, la compañía de ópera de la ciudad."
"http://es.wikipedia.org/wiki/Kimmel_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kimmel_Center"
"http://dbpedia.org/resource/Kimmel_Center_for_the_Performing_Arts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kimmel_Center"
