"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Alternative","http://www.w3.org/2000/01/rdf-schema#label","Real Alternative"
"http://es.dbpedia.org/resource/Real_Alternative","http://www.w3.org/2000/01/rdf-schema#comment","Real Alternative es un códec para Microsoft Windows diseñado para reproducir archivos RMVB, que normalmente requieren RealPlayer, con cualquier reproductor de vídeo. Este códec, hace posible que cualquier reproductor de medios instalado pueda reproducir los siguientes formatos de archivo: 
* RealAudio (.ra.rpm) 
* RealMedia (.rm.ram.rmvb.rpx.smi.smil) 
* RealText (.rt) 
* ReadPix (.rp) 
* Contenido RealMedia embebido en páginas web"
"http://es.dbpedia.org/resource/Real_Alternative","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g5k0"
"http://es.dbpedia.org/resource/Real_Alternative","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia"
"http://es.dbpedia.org/resource/Real_Alternative","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Alternative"
"http://es.dbpedia.org/resource/Real_Alternative","http://dbpedia.org/ontology/wikiPageID",130535
"http://es.dbpedia.org/resource/Real_Alternative","http://dbpedia.org/ontology/wikiPageRevisionID",120647335
"http://es.dbpedia.org/resource/Real_Alternative","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050415013052/http:/www.codecguide.com/download_real.htm"
"http://es.dbpedia.org/resource/Real_Alternative","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.home.nl/codecpack/"
"http://es.dbpedia.org/resource/Real_Alternative","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afterdawn.com/software/video_software/video_players/real_alternative.cfm"
"http://es.dbpedia.org/resource/Real_Alternative","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.free-codecs.com/download/Real_Alternative.htm"
"http://es.dbpedia.org/resource/Real_Alternative","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050511030349/http:/www.majorgeeks.com/download4094.html"
"http://es.dbpedia.org/resource/Real_Alternative","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/RealPlayer"
"http://es.dbpedia.org/resource/Real_Alternative","http://dbpedia.org/ontology/wikiPageLength",1170
"http://es.dbpedia.org/resource/Real_Alternative","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_Alternative?oldid=120647335&ns=0"
"http://es.dbpedia.org/resource/Real_Alternative","http://dbpedia.org/ontology/abstract","Real Alternative es un códec para Microsoft Windows diseñado para reproducir archivos RMVB, que normalmente requieren RealPlayer, con cualquier reproductor de vídeo. Este códec, hace posible que cualquier reproductor de medios instalado pueda reproducir los siguientes formatos de archivo: 
* RealAudio (.ra.rpm) 
* RealMedia (.rm.ram.rmvb.rpx.smi.smil) 
* RealText (.rt) 
* ReadPix (.rp) 
* Contenido RealMedia embebido en páginas web"
"http://es.wikipedia.org/wiki/Real_Alternative","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Alternative"
