"subject","predicate","object"
"http://es.dbpedia.org/resource/Loose_(álbum_de_The_Ganjas)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Ganjas"
"http://es.dbpedia.org/resource/The_Ganjas_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Ganjas"
"http://es.dbpedia.org/resource/Daybreak_(álbum_de_The_Ganjas)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Ganjas"
"http://es.dbpedia.org/resource/Daybreak_(álbum_de_The_Ganjas)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/The_Ganjas"
"http://es.dbpedia.org/resource/The_Ganjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Ganjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Ganjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Ganjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Ganjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Ganjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Ganjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Ganjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Ganjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Ganjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Ganjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Ganjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Ganjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Ganjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Ganjas","http://www.w3.org/2000/01/rdf-schema#label","The Ganjas"
"http://es.dbpedia.org/resource/The_Ganjas","http://www.w3.org/2000/01/rdf-schema#comment","The Ganjas es una banda de rock neopsicodélico de Santiago, Chile. Fue formada inicialmente en 2000 por Samuel ""Sam"" Maquieira en voz y guitarra, Rafael ""Pape"" Astaburuaga en bajo y voz, y Aldo Benincasa en batería. Sobre esta alineación estable han participado varios músicos, entre los que destacan Luis Felipe ""Luife"" Saavedra, Miguel ""Comegato"" Montenegro (compañero de Maquieira en Yajaira), Álvaro Gómez, Rodrigo Astaburuaga y Pablo Giadach; este último actualmente miembro estable de la banda, en guitarra."
"http://es.dbpedia.org/resource/The_Ganjas","http://xmlns.com/foaf/0.1/name","The Ganjas"
"http://es.dbpedia.org/resource/The_Ganjas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_psicodélico_de_Chile"
"http://es.dbpedia.org/resource/The_Ganjas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Chile"
"http://es.dbpedia.org/resource/The_Ganjas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Santiago"
"http://es.dbpedia.org/resource/The_Ganjas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_reggae_de_Chile"
"http://es.dbpedia.org/resource/The_Ganjas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Ganjas"
"http://es.dbpedia.org/resource/The_Ganjas","http://es.dbpedia.org/property/discográfica","Irrepetible Discos"
"http://es.dbpedia.org/resource/The_Ganjas","http://es.dbpedia.org/property/discográfica","Algo Records"
"http://es.dbpedia.org/resource/The_Ganjas","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Oveja_Negra_(sello_discográfico)"
"http://es.dbpedia.org/resource/The_Ganjas","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/The_Ganjas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dub"
"http://es.dbpedia.org/resource/The_Ganjas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_psicodélico"
