"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palmorchis_sobralioides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palmorchis_sobralioides"
"http://es.dbpedia.org/resource/Palmorchis_sobralioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Palmorchis_sobralioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Palmorchis_sobralioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Palmorchis_sobralioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Palmorchis_sobralioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Palmorchis_sobralioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Palmorchis_sobralioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palmorchis_sobralioides","http://www.w3.org/2000/01/rdf-schema#label","Palmorchis sobralioides"
"http://es.dbpedia.org/resource/Palmorchis_sobralioides","http://www.w3.org/2000/01/rdf-schema#comment","Palmorchis sobralioides , es una especie de orquídea de hábitos terrestres originaria de Sudamérica."
"http://es.dbpedia.org/resource/Palmorchis_sobralioides","http://xmlns.com/foaf/0.1/name","Palmorchis sobralioides"
"http://es.dbpedia.org/resource/Palmorchis_sobralioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1877"
